﻿"第4表  常住地又は従業地による配偶関係(3区分),年齢(5歳階級),男女15歳以上就業者数-行政区",,,,,,,,,,
,常住地による15歳以上就業者数,,,,,,従業地による15歳以上就業者数,,,
,総数,自宅で従業,自宅外の自市区町村で従業,自市内他区で従業,県内他市区町村で従業,他県で従業,総数,,,
"男女,年齢(5歳階級)",,,,,,,,うち自市内他区に常住,うち県内他市区町村に常住,うち他県に常住
総数1),,,,,,,,,,
北区,,,,,,,,,,
総数,"62,733","11,986","17,948","28,070","1,277","3,452","50,895","15,328","2,417","3,216"
 15-19歳,"1,739",36,910,749,16,28,"1,630",510,62,112
 20-24歳,"9,114",246,"3,454","4,780",184,450,"7,543","2,859",415,569
 25-29歳,"6,577",338,"1,590","3,890",212,547,"4,537","1,943",279,387
 30-34歳,"5,385",484,"1,337","3,022",150,392,"3,854","1,567",194,272
 35-39歳,"4,998",709,"1,346","2,484",148,311,"3,920","1,376",207,282
 40-44歳,"5,474",971,"1,567","2,497",121,318,"4,569","1,444",256,331
 45-49歳,"7,651","1,769","2,098","3,217",138,429,"6,383","1,778",326,412
 50-54歳,"6,428","1,795","1,761","2,441",103,328,"5,523","1,399",256,312
 55-59歳,"5,596","1,704","1,494","2,047",93,258,"4,676","1,051",198,229
 60-64歳,"4,366","1,518","1,097","1,517",55,179,"3,661",756,132,158
 65-69歳,"2,791","1,099",715,827,38,112,"2,372",398,63,97
 70-74歳,"1,381",631,321,345,14,70,"1,162",151,21,38
 75-79歳,704,393,146,147,3,15,616,62,7,8
 80-84歳,377,213,81,70,1,12,330,27,1,8
 85歳以上,152,80,31,37,1,3,119,7,-,1
(再掲）,,,,,,,,,,
 65歳以上,"5,405","2,416","1,294","1,426",57,212,"4,599",645,92,152
  65-74歳,"4,172","1,730","1,036","1,172",52,182,"3,534",549,84,135
  75歳以上,"1,233",686,258,254,5,30,"1,065",96,8,17
男,"36,493","6,225","9,304","17,221","1,019","2,724","28,495","8,866","1,708","2,392"
 15-19歳,964,24,478,440,7,15,854,252,37,63
 20-24歳,"4,869",148,"1,881","2,465",120,255,"3,903","1,392",176,306
 25-29歳,"3,650",184,834,"2,121",152,359,"2,374",971,151,234
 30-34歳,"3,364",249,730,"1,967",124,294,"2,236",915,130,212
 35-39歳,"3,035",334,688,"1,641",120,252,"2,315",877,179,237
 40-44歳,"3,195",468,723,"1,615",112,277,"2,532",849,211,281
 45-49歳,"4,377",877,984,"2,021",121,374,"3,561","1,085",265,350
 50-54歳,"3,667",889,863,"1,527",86,302,"3,074",863,208,251
 55-59歳,"3,267",882,729,"1,342",78,236,"2,657",690,164,192
 60-64歳,"2,713",835,631,"1,039",46,162,"2,223",521,106,130
 65-69歳,"1,817",628,433,618,35,103,"1,489",288,55,85
 70-74歳,841,338,184,239,13,67,673,98,19,34
 75-79歳,401,207,76,101,3,14,337,40,6,8
 80-84歳,224,110,48,54,1,11,187,20,1,8
 85歳以上,109,52,22,31,1,3,80,5,-,1
(再掲）,,,,,,,,,,
 65歳以上,"3,392","1,335",763,"1,043",53,198,"2,766",451,81,136
  65-74歳,"2,658",966,617,857,48,170,"2,162",386,74,119
  75歳以上,734,369,146,186,5,28,604,65,7,17
女,"26,240","5,761","8,644","10,849",258,728,"22,400","6,462",709,824
 15-19歳,775,12,432,309,9,13,776,258,25,49
 20-24歳,"4,245",98,"1,573","2,315",64,195,"3,640","1,467",239,263
 25-29歳,"2,927",154,756,"1,769",60,188,"2,163",972,128,153
 30-34歳,"2,021",235,607,"1,055",26,98,"1,618",652,64,60
 35-39歳,"1,963",375,658,843,28,59,"1,605",499,28,45
 40-44歳,"2,279",503,844,882,9,41,"2,037",595,45,50
 45-49歳,"3,274",892,"1,114","1,196",17,55,"2,822",693,61,62
 50-54歳,"2,761",906,898,914,17,26,"2,449",536,48,61
 55-59歳,"2,329",822,765,705,15,22,"2,019",361,34,37
 60-64歳,"1,653",683,466,478,9,17,"1,438",235,26,28
 65-69歳,974,471,282,209,3,9,883,110,8,12
 70-74歳,540,293,137,106,1,3,489,53,2,4
 75-79歳,303,186,70,46,-,1,279,22,1,-
 80-84歳,153,103,33,16,-,1,143,7,-,-
 85歳以上,43,28,9,6,-,-,39,2,-,-
(再掲）,,,,,,,,,,
 65歳以上,"2,013","1,081",531,383,4,14,"1,833",194,11,16
  65-74歳,"1,514",764,419,315,4,12,"1,372",163,10,16
  75歳以上,499,317,112,68,-,2,461,31,1,-
上京区,,,,,,,,,,
総数,"43,585","11,173","11,762","17,038",904,"2,708","57,239","23,990","5,412","4,902"
 15-19歳,967,28,404,494,20,21,958,423,54,49
 20-24歳,"5,977",203,"1,925","3,324",131,394,"6,424","3,080",573,643
 25-29歳,"4,657",276,"1,258","2,516",130,477,"6,036","3,185",663,654
 30-34歳,"3,514",397,873,"1,783",138,323,"5,146","2,689",611,576
 35-39歳,"3,012",454,819,"1,422",95,222,"4,740","2,282",591,594
 40-44歳,"3,290",683,881,"1,386",81,259,"5,200","2,359",656,621
 45-49歳,"4,856","1,375","1,268","1,770",106,337,"7,177","3,077",835,622
 50-54歳,"4,311","1,450","1,168","1,381",75,237,"6,108","2,380",624,486
 55-59歳,"4,116","1,607","1,064","1,199",44,202,"5,312","1,924",401,316
 60-64歳,"3,598","1,594",904,932,48,120,"4,332","1,380",243,211
 65-69歳,"2,453","1,280",580,498,25,70,"2,749",703,103,83
 70-74歳,"1,406",840,313,219,6,28,"1,564",335,45,31
 75-79歳,776,515,170,76,3,12,807,102,10,10
 80-84歳,458,327,97,27,2,5,480,49,3,4
