﻿第2表  従業地・通学地による常住市区町村別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市・行政区,,,,
従業地・通学地による常住市区町村,総数,15歳以上就業者,15歳以上通学者,(別掲)15歳未満通学者を含む通学者
京都市,,,,
当地で従業・通学する就業者・通学者,"1,009,732","822,646","187,086","307,626"
 自市に常住,"743,763","628,027","115,736","232,417"
  自区に常住,"418,775","353,927","64,848","174,843"
   自宅,"115,446","115,446",-,-
   自宅外,"303,329","238,481","64,848","174,843"
  自市内他区に常住,"324,988","274,100","50,888","57,574"
   北区,"32,424","28,070","4,354","5,204"
   上京区,"22,859","17,038","5,821","6,660"
   左京区,"36,571","31,073","5,498","6,226"
   中京区,"21,125","17,229","3,896","4,656"
   東山区,"10,716","8,697","2,019","2,299"
   下京区,"14,891","11,756","3,135","3,636"
   南区,"17,847","15,212","2,635","3,044"
   右京区,"48,424","40,843","7,581","8,271"
   伏見区,"51,859","44,757","7,102","7,700"
   山科区,"30,353","25,807","4,546","5,010"
   西京区,"37,919","33,618","4,301","4,868"
 他市町村に常住,"265,969","194,619","71,350","75,209"
  県内,"122,661","103,345","19,316","21,359"
   福知山市,155,117,38,38
   舞鶴市,106,73,33,33
   綾部市,115,83,32,35
   宇治市,"35,857","31,360","4,497","5,250"
   宮津市,20,17,3,3
   亀岡市,"15,587","13,041","2,546","2,671"
   城陽市,"14,555","12,359","2,196","2,399"
   向日市,"14,078","12,638","1,440","1,586"
   長岡京市,"14,777","12,638","2,139","2,297"
   八幡市,"7,029","5,043","1,986","2,300"
   大山崎町,"2,385","2,081",304,333
   久御山町,"2,427","1,981",446,511
   田辺町,"5,633","4,228","1,405","1,504"
   井手町,731,571,160,177
   宇治田原町,755,577,178,188
   山城町,513,367,146,153
   木津町,"1,224",831,393,432
   加茂町,405,211,194,200
   笠置町,31,23,8,8
   和束町,104,56,48,50
   精華町,"1,448","1,071",377,412
   南山城村,50,28,22,22
   京北町,609,571,38,40
   美山町,87,82,5,5
   園部町,"1,528","1,269",259,271
   八木町,"1,202",965,237,253
   丹波町,490,425,65,67
   日吉町,456,389,67,67
   瑞穂町,122,105,17,17
   和知町,101,79,22,22
   三和町,14,13,1,1
   夜久野町,4,4,-,-
   大江町,8,6,2,2
   加悦町,3,3,-,-
   岩滝町,6,3,3,3
   伊根町,1,1,-,-
   野田川町,7,7,-,-
   峰山町,13,12,1,1
   大宮町,5,4,1,1
   網野町,5,4,1,1
   丹後町,3,3,-,-
   弥栄町,11,5,6,6
   久美浜町,1,1,-,-
  他県,"143,308","91,274","52,034","53,850"
   北海道,23,21,2,2
    札幌市,5,3,2,2
     中央区,1,1,-,-
     北区,2,-,2,2
     豊平区,2,2,-,-
    函館市,3,3,-,-
    旭川市,2,2,-,-
　　登別市,2,2,-,-
　　福島町,2,2,-,-
　　恵山町,2,2,-,-
　　南茅部町,3,3,-,-
　　江差町,2,2,-,-
　　上ノ国町,1,1,-,-
　　芽室町,1,1,-,-
   青森県,10,10,-,-
　　弘前市,2,2,-,-
　　むつ市,1,1,-,-
　　蟹田町,1,1,-,-
　　大鰐町,3,3,-,-
　　板柳町,1,1,-,-
　　野辺地町,1,1,-,-
　　大畑町,1,1,-,-
   岩手県,8,7,1,1
    盛岡市,2,1,1,1
　　遠野市,1,1,-,-
　　紫波町,1,1,-,-
　　前沢町,1,1,-,-
　　胆沢町,1,1,-,-
　　川崎村,1,1,-,-
　　岩泉町,1,1,-,-
   宮城県,8,7,1,1
    仙台市,3,3,-,-
     青葉区,2,2,-,-
　 　泉区,1,1,-,-
　　石巻市,1,1,-,-
　　塩竃市,1,1,-,-
　　岩沼市,1,1,-,-
　　山元町,1,1,-,-
　　河北町,1,-,1,1
   秋田県,7,7,-,-
    秋田市,1,1,-,-
　　山本町,1,1,-,-
　　金浦町,1,1,-,-
　　六郷町,1,1,-,-
　　仙北町,1,1,-,-
　　増田町,1,1,-,-
　　羽後町,1,1,-,-
   福島県,2,1,1,1
    福島市,2,1,1,1
   茨城県,20,11,9,9
    水戸市,2,2,-,-
    土浦市,2,-,2,2
　　石岡市,1,1,-,-
　　取手市,1,1,-,-
    つくば市,8,3,5,5
　　神栖町,1,-,1,1
    波崎町,1,1,-,-
　　麻生町,1,-,1,1
　　茎崎町,2,2,-,-
　　守谷町,1,1,-,-
   栃木県,7,3,4,4
    宇都宮市,3,1,2,2
    鹿沼市,1,-,1,1
　　黒磯市,1,1,-,-
　　南河内町,1,1,-,-
　　国分寺町,1,-,1,1
   群馬県,30,7,23,23
　　前橋市,2,2,-,-
    高崎市,9,1,8,8
    桐生市,3,-,3,3
　　館林市,1,-,1,1
　　渋川市,1,1,-,-
    藤岡市,1,1,-,-
　　安中市,1,-,1,1
　　富士見村,1,-,1,1
　　大胡町,1,-,1,1
　　箕郷町,1,-,1,1
    群馬町　　,1,1,-,-
　　吉井町,1,-,1,1
　　上野村　,1,-,1,1
　　南牧村,1,1,-,-
　　甘楽町,2,-,2,2
　　藪塚本町,1,-,1,1
　　笠懸町,1,-,1,1
　　邑楽町,1,-,1,1
   埼玉県,82,56,26,26
    川越市,6,3,3,3
    熊谷市,1,-,1,1
    川口市,3,3,-,-
    浦和市,13,12,1,1
    大宮市,3,2,1,1
　　行田市,2,-,2,2
　　秩父市,1,1,-,-
　　所沢市,8,6,2,2
    東松山市,1,1,-,-
　　春日部市,5,3,2,2
　　狭山市,3,1,2,2
    上尾市,1,1,-,-
    草加市,7,5,2,2
　　越谷市,1,1,-,-
    戸田市,2,2,-,-
