﻿第1表  常住地による従業・通学市区町村別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市・行政区,,,,
常住地による従業・通学市区町村,総数,15歳以上就業者,15歳以上通学者,(別掲)15歳未満通学者を含む通学者
京都市,,,,
当地に常住する就業者・通学者,"865,566","727,880","137,686","255,186"
 自市で従業・通学,"743,763","628,027","115,736","232,417"
  自区で従業・通学,"418,775","353,927","64,848","174,843"
   自宅,"115,446","115,446",-,-
   自宅外,"303,329","238,481","64,848","174,843"
  自市内他区で従業・通学,"324,988","274,100","50,888","57,574"
   北区,"27,215","15,328","11,887","13,029"
   上京区,"30,206","23,990","6,216","7,257"
   左京区,"25,347","18,161","7,186","8,413"
   中京区,"62,470","56,149","6,321","6,826"
   東山区,"18,481","14,639","3,842","4,725"
   下京区,"51,677","48,644","3,033","3,438"
   南区,"38,933","36,324","2,609","2,730"
   右京区,"30,976","27,182","3,794","4,155"
   伏見区,"19,782","16,133","3,649","4,474"
   山科区,"10,535","10,026",509,574
   西京区,"9,366","7,524","1,842","1,953"
 他市町村で従業・通学,"121,803","99,853","21,950","22,769"
  県内,"44,957","37,165","7,792","7,886"
   福知山市,196,143,53,53
   舞鶴市,125,98,27,28
   綾部市,79,65,14,15
   宇治市,"13,096","10,944","2,152","2,172"
   宮津市,66,47,19,22
   亀岡市,"3,287","2,519",768,773
   城陽市,"2,036","1,992",44,51
   向日市,"5,032","4,322",710,716
   長岡京市,"7,214","6,826",388,397
   八幡市,"1,467","1,456",11,15
   大山崎町,860,850,10,10
   久御山町,"4,528","4,466",62,65
   田辺町,"3,566","1,332","2,234","2,257"
   井手町,94,91,3,3
   宇治田原町,360,357,3,3
   山城町,59,50,9,9
   木津町,284,278,6,6
   加茂町,19,18,1,1
   笠置町,2,-,2,2
   和束町,22,21,1,1
   精華町,"1,052",245,807,814
   南山城村,3,3,-,-
   京北町,252,247,5,5
   美山町,49,45,4,5
   園部町,746,334,412,416
   八木町,139,136,3,3
   丹波町,88,71,17,17
   日吉町,97,76,21,21
   瑞穂町,28,26,2,2
   和知町,13,12,1,1
   三和町,41,41,-,-
   夜久野町,5,5,-,-
   大江町,1,1,-,-
   加悦町,3,3,-,-
   岩滝町,6,4,2,2
   伊根町,1,1,-,-
   野田川町,5,5,-,-
   峰山町,4,4,-,-
   大宮町,8,8,-,-
   網野町,8,8,-,-
   丹後町,2,1,1,1
   弥栄町,7,7,-,-
   久美浜町,7,7,-,-
  他県,"76,846","62,688","14,158","14,883"
   北海道,26,20,6,6
    札幌市,9,7,2,2
     中央区,4,4,-,-
     北区,2,-,2,2
     白石区,1,1,-,-
     豊平区,1,1,-,-
     西区,1,1,-,-
    函館市,1,1,-,-
    小樽市,2,1,1,1
    旭川市,2,2,-,-
    帯広市,1,1,-,-
    江別市,3,-,3,3
    士別市,1,1,-,-
    伊達市,2,2,-,-
    広島町,1,1,-,-
    女満別町,1,1,-,-
    斜里町,1,1,-,-
    湧別町,1,1,-,-
    中標津町,1,1,-,-
   青森県,4,3,1,1
    青森市,2,2,-,-
    八戸市,2,1,1,1
   岩手県,3,3,-,-
    盛岡市,1,1,-,-
    花巻市,1,1,-,-
    北上市,1,1,-,-
   宮城県,13,9,4,4
    仙台市,10,7,3,3
     青葉区,7,4,3,3
     宮城野区,1,1,-,-
     若林区,2,2,-,-
    気仙沼市,1,1,-,-
    柴田市,2,1,1,1
   秋田県,4,2,2,2
    秋田市,1,-,1,1
    大館市,1,1,-,-
    鹿角市,1,1,-,-
    鷹巣町,1,-,1,1
   福島県,7,4,3,3
    福島市,2,1,1,1
    郡山市,2,-,2,2
    いわき市,1,1,-,-
    須賀川市,1,1,-,-
    二本松市,1,1,-,-
   茨城県,21,21,-,-
    水戸市,3,3,-,-
    日立市,1,1,-,-
    土浦市,1,1,-,-
    龍ヶ崎市,2,2,-,-
    高荻市,1,1,-,-
    牛久市,1,1,-,-
    つくば市,7,7,-,-
    東海村,1,1,-,-
    旭村,1,1,-,-
    波崎町,3,3,-,-
   栃木県,9,8,1,1
    宇都宮市,5,4,1,1
    鹿沼市,1,1,-,-
    今市市,1,1,-,-
    矢板市,1,1,-,-
    西那須野町,1,1,-,-
   群馬県,7,6,1,1
    高崎市,1,1,-,-
    桐生市,1,-,1,1
    藤岡市,1,1,-,-
    群馬町　　,1,1,-,-
    嬬恋村,1,1,-,-
    片品村,1,1,-,-
    新田町,1,1,-,-
   埼玉県,37,30,7,7
    川越市,1,-,1,1
    熊谷市,3,2,1,1
    川口市,2,2,-,-
    浦和市,3,3,-,-
    大宮市,1,1,-,-
    所沢市,3,2,1,1
    飯能市,2,2,-,-
    東松山市,1,1,-,-
    岩槻市,1,1,-,-
    羽生市,2,2,-,-
    上尾市,2,2,-,-
    草加市,1,-,1,1
    蕨市,1,1,-,-
    戸田市,2,2,-,-
    鳩ヶ谷市,1,1,-,-
    新座市,1,1,-,-
    桶川市,3,3,-,-
　　富士見市,2,2,-,-
　　三郷市,1,1,-,-
　　岡部市,3,-,3,3
　　吉川町,1,1,-,-
   千葉県,50,41,9,9
　　千葉市,11,8,3,3
     花見川区,2,2,-,-
     稲毛区,2,-,2,2
     若葉区,2,2,-,-
     緑区,1,1,-,-
     美浜区,4,3,1,1
　　市川市,3,3,-,-
　　船橋市,6,5,1,1
　　木更津市,1,1,-,-
　　野田市,1,-,1,1
　　茂原市,2,2,-,-
　　成田市,7,7,-,-
　　佐倉市,1,1,-,-
　　習志野市,1,-,1,1
　　柏市,3,3,-,-
