﻿"第5表  産業(中分類),職業(中分類),男女別15歳以上就業者数(総数及び雇用者)-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"男女,産業(中分類)",総数, A 専門的･技術的職業従事者,  (1) 科学研究者,  (2) 技術者,  (3) 保健医療従事者,  (4) 社会福祉専門職業従事者,  (5) 法務従事者,  (6) 公認会計士,  (7) 教員,  (8) 宗教家,  (9) 文芸家,  (10) 美術家,  (11) 音楽家,  (12) その他の専門的･技術的職業従事者, B 管理的職業従事者,  (13) 管理的公務員,  (14) 会社･団体等の役員,  (15) その他の管理的職業従事者, C 事務従事者,  (16) 一般事務従事者,  (17) 外勤事務従事者,  (18) 運輸･通信事務従事者,  (19) その他の事務従事者, D 販売従事者,  (20) 商品販売従事者,  (21) 販売類似職業従事者, E サービス職業従事者,  (22) 家事サービス職業従事者,  (23) 生活衛生サービス職業従事者,  (24) 飲食物調理従事者,  (25) 接客･給仕職業従事者,  (26) 住居施設･ビル等管理人,  (27) その他のサービス職業従事者, F 保安職業従事者,  (28) 保安職業従事者, G 農林漁業作業者,  (29) 農業作業者,  (30) 林業作業者,  (31) 漁業作業者, H 運輸･通信従事者,  (32) 鉄道運転従事者,  (33) 自動車運転者,  (34) 船舶･航空機運転従事者,  (35) その他の運輸従事者,  (36) 通信従事者, I 技能工, I-1 採掘作業者,  (37) 採掘作業者, I-2 窯業･土石製品･金属材料･化学製品製造作業者,  (38) 窯業･土石製品製造作業者,  (39) 金属材料製造作業者,  (40) 化学製品製造作業者, I-3 金属製品･機械製造作業者,  (41) 金属加工作業者,  (42) 一般機械器具組立･修理作業者,  (43) 電気機械器具組立･修理作業者,  (44) 輸送機械組立･修理作業者,  (45) 時計･計器･光学機械器具組立･修理作業者, I-4 その他の製品製造作業者,  (46) 食料品製造作業者,  (47) 飲料･たばこ製造作業者,  (48) 製糸･紡織作業者,  (49) 衣服･繊維製品製造作業者,  (50) 木･竹･草･つる製品製造作業者,  (51) パルプ･紙･紙製品製造作業者,  (52) 印刷･製本作業者,  (53) ゴム･プラスチック製品製造作業者,  (54) 革･革製品製造作業者,  (55) その他の技能工･生産工程作業者, I-5 定置機関運転･建設機械運転･電気作業者,  (56) 定置機関･機械及び建設機械運転作業者,  (57) 電気作業者, I-6 建設作業者,  (58) 建設作業者, I-7 労務作業者,  (59) 運搬労務作業者,  (60) その他の労務作業者, J 分類不能の職業,  (61) 分類不能の職業
総数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"729,609","103,044","2,341","19,801","28,555","5,626",676,"1,244","19,018","3,361","1,494","6,771","2,988","11,169","32,449","1,192","23,131","8,126","137,197","129,743","1,066","2,975","3,413","131,784","103,205","28,579","77,016","1,549","12,116","28,010","26,341","3,493","5,507","8,511","8,511","6,740","6,280",460,-,"26,783",442,"23,021",62,"1,387","1,871","192,096",141,141,"5,682","2,851","1,085","1,746","36,530","11,299","6,871","10,572","6,635","1,153","82,013","11,725",863,"21,239","10,693","3,194","2,923","8,171","1,696",190,"21,319","8,897","2,440","6,457","27,354","27,354","31,479","13,632","17,847","13,989","13,989"
 A 農業,"6,260",38,-,38,-,-,-,-,-,-,-,-,-,-,46,-,20,26,143,143,-,-,-,153,102,51,-,-,-,-,-,-,-,-,-,"5,821","5,821",-,-,13,-,13,-,-,-,46,-,-,-,-,-,-,-,-,-,-,-,-,36,18,-,-,-,-,-,-,-,-,18,-,-,-,-,-,10,-,10,-,-
  (1) 農業,"6,260",38,-,38,-,-,-,-,-,-,-,-,-,-,46,-,20,26,143,143,-,-,-,153,102,51,-,-,-,-,-,-,-,-,-,"5,821","5,821",-,-,13,-,13,-,-,-,46,-,-,-,-,-,-,-,-,-,-,-,-,36,18,-,-,-,-,-,-,-,-,18,-,-,-,-,-,10,-,10,-,-
 B 林業,544,-,-,-,-,-,-,-,-,-,-,-,-,-,38,-,28,10,16,16,-,-,-,-,-,-,10,-,-,10,-,-,-,-,-,470,20,450,-,-,-,-,-,-,-,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,10,-,-,-,-,-
  (2) 林業,544,-,-,-,-,-,-,-,-,-,-,-,-,-,38,-,28,10,16,16,-,-,-,-,-,-,10,-,-,10,-,-,-,-,-,470,20,450,-,-,-,-,-,-,-,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,10,-,-,-,-,-
 C 漁業,10,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (3) 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (4) 水産養殖業,10,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,97,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,10,23,23,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,34,-,34,-,-,-,30,20,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,10,-,-,-,-,-,-,-,-
