﻿"第9表  世帯主の社会経済分類(22区分),住宅の所有の関係(6区分)別住宅に住む一般世帯数及び一般世帯人員-京都市",,,,,,,,,,,,,,,,,,,,,,,
,総数1),世帯主の社会経済分類(22区分),,,,,,,,,,,,,,,,,,,,,
地域，住宅の所有の関係(6区分),,農林漁業者,農林漁業雇用者,会社団体役員,商店主,工場主,サービス･その他の事業主,専門職業者,技術者,教員･宗教家,文筆家･芸術家･芸能家,管理職,事務職,販売人,技能者,労務作業者,個人サービス人,保安職,内職者,学生生徒,家事従事者,その他の15歳以上非就業者,15歳未満の者
住宅に住む一般世帯数,"564,242","2,402",411,"19,043","19,591","11,623","12,158","13,346","22,310","15,153","8,426","7,550","52,493","54,941","95,581","24,657","33,365","6,734","1,374","42,742","33,820","73,117",-
 主世帯,"558,988","2,402",401,"18,987","19,486","11,585","12,112","13,253","22,178","14,850","8,340","7,550","51,978","54,569","94,872","24,413","32,867","6,675","1,364","41,612","33,564","72,583",-
  持ち家,"287,720","2,384",193,"16,143","15,035","8,919","8,705","9,013","10,949","6,917","4,491","5,610","26,731","29,793","53,211","9,852","11,045","3,587",756,335,"19,836","41,855",-
  公営の借家,"24,850",-,46,104,261,286,412,26,705,167,120,118,"1,447","1,888","6,535","2,334","1,389",199,96,36,"2,581","5,412",-
  公団･公社の借家,"13,642",-,-,241,196,142,243,180,"1,057",313,201,101,"1,722","1,563","3,016",655,865,158,54,175,809,"1,428",-
  民営の借家,"216,497",18,114,"1,851","3,916","2,111","2,672","3,364","8,015","6,478","3,421","1,026","18,633","18,814","30,135","10,872","18,382","1,544",450,"41,036","10,214","23,688",-
  給与住宅,"16,279",-,48,648,78,127,80,670,"1,452",975,107,695,"3,445","2,511","1,975",700,"1,186","1,187",8,30,124,200,-
 間借り,"5,254",-,10,56,105,38,46,93,132,303,86,-,515,372,709,244,498,59,10,"1,130",256,534,-
住宅に住む一般世帯人員,"1,418,731","10,114","1,213","63,892","60,909","40,782","40,645","38,354","60,146","37,502","21,794","26,578","136,068","160,842","288,402","60,574","69,397","20,409","2,634","43,882","56,807","156,943",-
 主世帯,"1,410,001","10,114","1,203","63,668","60,678","40,654","40,559","38,128","59,968","37,096","21,611","26,578","135,128","159,921","286,818","60,182","68,703","20,332","2,594","42,722","56,441","156,173",-
  持ち家,"893,823","10,086",710,"54,967","49,281","32,676","30,958","28,840","37,205","22,852","14,227","21,044","86,102","102,634","181,334","30,897","33,248","12,668","1,666",472,"34,601","101,697",-
  公営の借家,"67,171",-,177,326,851,"1,178","1,291",78,"2,224",464,307,387,"4,333","5,880","20,993","6,538","3,538",554,175,52,"4,794","11,450",-
  公団･公社の借家,"34,164",-,-,785,581,410,701,571,"2,903",756,540,299,"4,060","4,814","8,334","1,832","1,933",405,64,188,"1,421","2,742",-
  民営の借家,"370,844",28,224,"5,376","9,731","6,033","7,435","6,881","14,466","9,741","6,328","2,947","31,089","39,952","70,684","19,046","27,846","2,693",681,"41,980","15,253","39,847",-
  給与住宅,"43,999",-,92,"2,214",234,357,174,"1,758","3,170","3,283",209,"1,901","9,544","6,641","5,473","1,869","2,138","4,012",8,30,372,437,-
 間借り,"8,730",-,10,224,231,128,86,226,178,406,183,-,940,921,"1,584",392,694,77,40,"1,160",366,770,-
1)世帯主の社会経済分類｢分類不能｣を含む。,,,,,,,,,,,,,,,,,,,,,,,
