﻿"第8表  世帯主の社会経済分類(22区分)別一般世帯数,一般世帯人員,親族人員及び15歳以上親族就業者数-京都市･行政区",,,,,,,,,,,,,,,,,,,,,,,
,総数1),世帯主の社会経済分類(22区分),,,,,,,,,,,,,,,,,,,,,
地域,,農林漁業者,農林漁業雇用者,会社団体役員,商店主,工場主,サービス･その他の事業主,専門職業者,技術者,教員･宗教家,文筆家･芸術家･芸能家,管理職,事務職,販売人,技能者,労務作業者,個人サービス人,保安職,内職者,学生生徒,家事従事者,その他の15歳以上非就業者,15歳未満の者
京都市,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"579,336","2,402",421,"19,086","19,591","11,652","12,182","13,534","25,305","15,858","8,518","7,606","54,735","56,240","98,480","25,632","35,880","7,117","1,374","43,016","33,896","73,298",-
一般世帯人員,"1,436,363","10,114","1,233","64,011","60,909","40,811","40,681","38,552","63,141","39,139","21,916","26,650","138,552","162,241","291,428","61,750","72,336","20,834","2,634","44,156","56,953","157,218",-
親族人員,"1,432,859","10,086","1,233","63,815","60,602","40,746","40,335","38,482","63,039","39,000","21,831","26,642","138,304","161,858","291,071","61,607","72,028","20,824","2,634","44,146","56,744","156,759",-
親族就業者数,"725,800","6,233",729,"38,796","41,940","25,669","25,282","20,141","35,922","22,926","13,303","12,991","80,188","89,388","171,279","38,590","51,191","11,272","2,104",196,"9,973","26,960",-
北区,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"53,700",300,80,"1,880","1,800","1,180",930,"1,540","1,700","1,440","1,040",660,"4,600","4,500","7,250","1,790","3,760",610,230,"7,410","3,130","6,780",-
一般世帯人員,"122,920","1,270",250,"6,330","5,650","3,920","3,150","4,550","3,980","3,590","2,860","2,330","11,170","13,060","20,450","3,460","6,500","1,790",490,"7,520","5,000","14,150",-
親族人員,"122,660","1,270",250,"6,330","5,650","3,920","3,080","4,540","3,970","3,570","2,860","2,330","11,130","13,060","20,440","3,450","6,480","1,790",490,"7,510","4,990","14,100",-
親族就業者数,"61,710",810,130,"3,680","3,870","2,620","1,980","2,290","2,280","2,120","1,780","1,080","6,540","7,360","13,080","2,490","4,920","1,000",400,10,830,"2,410",-
上京区,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"37,192",8,8,"1,288","1,648",912,696,816,"1,472","1,104",600,312,"3,480","3,000","5,016","1,000","2,336",504,184,"5,040","2,184","5,264",-
一般世帯人員,"83,624",8,32,"4,224","5,032","3,128","2,144","2,256","2,776","2,552","1,448","1,008","7,576","8,184","14,760","2,240","4,248","1,288",488,"5,192","3,608","11,016",-
親族人員,"83,344",8,32,"4,192","4,968","3,128","2,128","2,232","2,776","2,520","1,440","1,008","7,552","8,160","14,752","2,240","4,240","1,288",488,"5,192","3,600","10,984",-
親族就業者数,"43,432",8,8,"2,696","3,600","2,160","1,440","1,168","1,904","1,520",944,480,"4,632","4,888","9,528","1,480","3,256",776,400,32,584,"1,904",-
左京区,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"75,320",270,80,"3,150","2,000",870,"1,430","4,110","2,950","3,940","1,360",930,"6,750","5,130","6,790","2,570","4,910",760,150,"12,000","4,560","9,390",-
一般世帯人員,"168,290",950,130,"10,280","6,160","3,250","4,990","11,520","7,210","7,350","3,120","3,280","17,110","14,450","20,200","5,200","9,220","2,370",310,"12,310","7,320","20,050",-
親族人員,"167,920",950,130,"10,250","6,150","3,250","4,960","11,510","7,210","7,320","3,110","3,280","17,090","14,440","20,170","5,190","9,180","2,370",310,"12,310","7,270","19,960",-
親族就業者数,"80,320",600,120,"6,000","4,050","1,980","3,090","5,940","4,230","4,980","2,000","1,570","9,730","7,770","11,880","3,630","6,800","1,240",210,50,"1,210","3,170",-
中京区,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"38,544",-,-,"1,600","2,344",912,904,832,"1,416",832,568,400,"3,912","4,152","5,528","1,200","3,152",192,80,"2,344","2,560","5,112",-
一般世帯人員,"91,128",-,-,"5,168","7,472","3,216","2,856","2,232","3,176","2,160","1,216","1,336","8,864","10,960","15,320","2,768","5,992",488,120,"2,376","3,968","10,832",-
親族人員,"90,792",-,-,"5,152","7,440","3,208","2,816","2,232","3,152","2,160","1,192","1,328","8,824","10,896","15,304","2,760","5,968",488,120,"2,376","3,960","10,808",-
親族就業者数,"50,360",-,-,"3,312","5,232","2,320","1,888","1,264","1,912","1,304",856,728,"5,512","6,672","9,848","1,824","4,600",280,112,8,664,"2,008",-
東山区,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"21,366",6,6,714,"1,578",384,444,312,732,618,348,180,"1,404","1,530","2,316",720,"2,274",216,36,"2,004","1,800","3,402",-
一般世帯人員,"46,302",12,30,"2,286","4,224","1,326","1,344",774,"1,698","1,464",870,618,"3,270","3,954","6,702","1,488","3,762",504,54,"2,064","2,766","6,618",-
親族人員,"45,990",12,30,"2,250","4,176","1,326","1,260",768,"1,692","1,458",870,618,"3,264","3,936","6,696","1,476","3,720",504,54,"2,064","2,754","6,588",-
親族就業者数,"24,516",12,12,"1,476","3,114",852,924,486,996,942,564,372,"1,986","2,646","4,074","1,056","3,024",330,48,-,456,"1,122",-
