﻿非第3表　従業・通学市区町村，常住市区町村，男女別15歳以上自宅外就業者・通学者数-京都市・行政区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,（従業・通学市区町村）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総　数,府　内,100京都市,101北区,102上京区,103左京区,104中京区,105東山区,106下京区,107南区,108右京区,109伏見区,110山科区,111西京区,201福知山市,202舞鶴市,203綾部市,204宇治市,205宮津市,206亀岡市,207城陽市,208向日市,209長岡京市,210八幡市,211京田辺市,212京丹後市,303大山崎町,322久御山町,343井手町,344宇治田原町,361山城町,362木津町,363加茂町,364笠置町,365和束町,366精華町,367南山城村,382美山町,401園部町,402八木町,403丹波町,404日吉町,405瑞穂町,406和知町,421三和町,422夜久野町,441大江町,461加悦町,462岩滝町,463伊根町,464野田川町,府　外
（常住市区町村）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
京都府,"1,251,714","1,086,520","683,250","51,773","44,491","71,860","87,233","27,719","77,851","74,452","72,235","99,562","37,923","38,151","35,626","39,892","17,350","59,126","10,301","31,081","22,251","13,107","25,575","17,011","24,003","23,671","4,256","18,190","2,405","4,082","1,972","8,078","2,397",394,926,"6,124",526,"1,765","8,665","4,222","3,309","2,198","1,535",933,"1,132","1,039","1,493","2,161","2,426",801,"3,247","165,194"
京都市,"697,070","624,156","579,442","47,593","38,973","66,709","72,723","24,029","61,762","58,382","63,973","77,830","35,035","32,433",263,129,134,"12,184",81,"3,785","1,856","4,730","7,536","1,937","3,183",51,986,"4,686",87,344,47,302,13,1,8,447,2,174,893,471,136,169,30,19,10,-,4,5,8,-,3,"72,914"
北区,"60,144","56,112","54,546","24,975","5,441","5,522","6,198",975,"3,659","2,147","2,959","1,447",582,641,17,8,9,384,2,197,64,126,212,46,181,7,22,133,1,10,1,12,1,-,-,24,-,8,52,20,8,16,1,1,1,-,1,-,1,-,-,"4,032"
上京区,"39,066","35,911","34,700","4,211","13,701","3,212","4,887",833,"2,899","1,354","1,784",992,395,432,9,5,10,248,4,143,45,88,157,37,250,1,18,80,1,7,-,13,-,1,-,15,-,-,45,16,7,8,-,-,1,-,-,1,1,-,-,"3,155"
左京区,"84,466","76,927","74,716","4,985","4,749","42,372","7,365","2,213","4,374","2,271","2,134","2,283","1,238",732,30,22,7,610,11,210,98,169,239,99,317,8,36,178,2,8,6,25,2,-,-,32,-,2,52,15,7,15,2,1,1,-,2,-,4,-,1,"7,539"
中京区,"47,479","42,169","40,445","2,500","3,298","2,396","17,714","1,252","5,028","2,173","3,226","1,480",641,737,10,11,11,316,4,265,60,155,309,48,193,3,30,111,2,11,1,22,-,-,-,23,-,1,80,32,10,12,3,-,-,-,1,-,-,-,-,"5,310"
東山区,"19,352","17,410","16,727",355,455,"1,094","1,639","8,167","1,819","1,103",461,"1,026",447,161,2,-,2,244,-,34,34,56,86,40,72,3,10,53,3,7,1,6,1,-,-,7,-,2,9,5,3,3,-,-,-,-,-,-,-,-,-,"1,942"
下京区,"34,135","29,863","28,340",778,"1,195","1,043","3,652","1,302","13,432","2,971","1,765","1,315",389,498,15,5,-,320,4,150,79,156,269,46,210,-,32,105,1,8,2,20,-,-,-,18,-,2,44,17,6,7,3,3,1,-,-,-,-,-,-,"4,272"
南区,"46,230","41,357","38,010",658,791,790,"2,360",861,"4,346","21,727","1,918","3,037",496,"1,026",19,8,4,547,8,206,134,629,867,127,181,4,116,315,2,28,6,16,1,-,1,34,-,6,48,25,7,2,3,-,1,-,-,1,-,-,1,"4,873"
右京区,"94,318","87,015","82,526","4,865","3,569","2,767","11,120","1,349","8,051","5,749","38,728","2,629",773,"2,926",42,18,28,583,11,913,132,474,785,111,217,1,104,300,5,23,4,20,-,-,1,34,-,132,253,173,44,66,6,7,2,-,-,-,-,-,-,"7,303"
伏見区,"133,912","118,323","100,515","1,697","2,575","3,310","6,849","3,552","7,649","10,147","2,718","56,610","4,151","1,257",43,27,10,"7,385",13,364,947,891,"1,848","1,123","1,198",7,282,"2,862",59,196,22,132,6,-,6,207,2,6,115,23,12,9,6,2,-,-,-,2,2,-,1,"15,589"
山科区,"63,428","53,980","51,231","1,052","1,403","2,577","4,827","2,565","4,447","2,858","1,363","4,361","25,346",432,31,6,9,"1,062",6,204,133,190,355,126,136,6,55,272,7,29,1,15,1,-,-,32,-,1,46,12,6,6,-,1,1,-,-,-,-,-,-,"9,448"
西京区,"74,540","65,089","57,686","1,517","1,796","1,626","6,112",960,"6,058","5,882","6,917","2,650",577,"23,591",45,19,44,485,18,"1,099",130,"1,796","2,409",134,228,11,281,277,4,17,3,21,1,-,-,21,-,14,149,133,26,25,6,4,2,-,-,1,-,-,-,"9,451"
福知山市,"32,714","31,586",208,9,9,15,68,15,39,15,12,13,5,8,"27,188",541,"2,366",6,143,40,1,-,3,1,2,77,1,-,-,-,-,-,-,-,-,-,-,4,39,10,31,7,30,16,291,178,346,16,15,1,25,"1,128"
舞鶴市,"41,878","40,446",86,7,8,2,15,7,17,13,6,7,2,2,"1,164","36,941","1,583",6,353,23,1,3,-,2,4,68,-,1,-,-,-,-,-,-,-,-,-,3,8,4,10,3,5,3,11,1,103,6,26,1,27,"1,432"
