﻿"非第2表  従業地・通学地による常住市区町村,男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市・行政区",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
従業地・通学地による常住市区町村,総数,15歳以上就業者,15歳以上通学者,(別掲),総数,15歳以上就業者,15歳以上通学者,(別掲),総数,15歳以上就業者,15歳以上通学者,(別掲)
,,,,15歳未満通学者を含む通学者,,,,15歳未満通学者を含む通学者,,,,15歳未満通学者を含む通学者
京都市,,,,,,,,,,,,
　当地で従業・通学する者,"912,464","766,630","145,834","245,397","513,686","437,787","75,899","126,394","398,778","328,843","69,935","119,003"
　　自   市    に   常   住,"675,816","586,048","89,768","185,390","362,684","314,877","47,807","96,552","313,132","271,171","41,961","88,838"
　　　自   区   に  常   住,"382,737","329,310","53,427","143,006","196,251","167,464","28,787","74,808","186,486","161,846","24,640","68,198"
　　　  自　　　　　宅,"96,374","96,374",-,-,"53,149","53,149",-,-,"43,225","43,225",-,-
　　　  自　　宅　　外,"286,363","232,936","53,427","143,006","143,102","114,315","28,787","74,808","143,261","118,621","24,640","68,198"
　　  自 市 内 他 区 に 常 住,"293,079","256,738","36,341","42,384","166,433","147,413","19,020","21,744","126,646","109,325","17,321","20,640"
　　    101 北            区,"29,571","26,486","3,085","3,896","16,739","15,186","1,553","1,926","12,832","11,300","1,532","1,970"
　　    102 上     京     区,"20,999","16,924","4,075","4,669","11,174","8,963","2,211","2,513","9,825","7,961","1,864","2,156"
　　    103 左     京     区,"32,344","28,229","4,115","4,900","19,180","16,870","2,310","2,672","13,164","11,359","1,805","2,228"
　　    104 中     京     区,"22,731","19,197","3,534","4,248","11,596","9,808","1,788","2,115","11,135","9,389","1,746","2,133"
　　    105 東     山     区,"8,560","7,414","1,146","1,359","4,451","3,778",673,765,"4,109","3,636",473,594
　　    106 下     京     区,"14,908","12,537","2,371","2,802","7,738","6,608","1,130","1,334","7,170","5,929","1,241","1,468"
　　    107 南            区,"16,283","14,222","2,061","2,436","9,220","8,105","1,115","1,276","7,063","6,117",946,"1,160"
　　    108 右     京     区,"43,798","38,714","5,084","5,660","24,893","22,142","2,751","3,028","18,905","16,572","2,333","2,632"
　　    109 伏     見     区,"43,905","39,049","4,856","5,369","25,753","23,295","2,458","2,682","18,152","15,754","2,398","2,687"
　　    110 山     科     区,"25,885","22,878","3,007","3,476","14,897","13,349","1,548","1,720","10,988","9,529","1,459","1,756"
　　    111 西     京     区,"34,095","31,088","3,007","3,569","20,792","19,309","1,483","1,713","13,303","11,779","1,524","1,856"
　　他 市 区 町 村 に 常 住,"236,648","180,582","56,066","60,007","151,002","122,910","28,092","29,842","85,646","57,672","27,974","30,165"
　　　県　　　　　内,"103,808","89,642","14,166","16,061","65,412","58,178","7,234","8,041","38,396","31,464","6,932","8,020"
  　　　201 福　  知　 山　 市,208,158,50,52,156,140,16,18,52,18,34,34
  　　　202 舞　　　鶴　　　市,86,66,20,20,65,58,7,7,21,8,13,13
  　　　203 綾　　　部　　　市,140,94,46,47,102,83,19,20,38,11,27,27
  　　　204 宇　　　治　　　市,"30,310","27,123","3,187","3,838","18,724","17,125","1,599","1,897","11,586","9,998","1,588","1,941"
  　　　205 宮　　　津　　　市,21,19,2,2,15,15,-,-,6,4,2,2
  　　　206 亀　　　岡　　　市,"13,955","11,710","2,245","2,448","9,337","8,158","1,179","1,250","4,618","3,552","1,066","1,198"
  　　　207 城　　　陽　　　市,"10,271","9,152","1,119","1,271","6,779","6,197",582,645,"3,492","2,955",537,626
  　　　208 向　　　日　　　市,"12,741","11,609","1,132","1,277","7,518","6,881",637,686,"5,223","4,728",495,591
  　　　209 長　  岡　 京　 市,"12,502","11,121","1,381","1,514","7,609","6,906",703,760,"4,893","4,215",678,754
  　　　210 八　　　幡　　　市,"5,370","4,295","1,075","1,243","3,363","2,799",564,637,"2,007","1,496",511,606
  　　　211 京　  田　 辺　 市,"4,686","3,837",849,965,"3,032","2,611",421,472,"1,654","1,226",428,493
  　　　212 京　  丹　 後　 市,62,41,21,21,40,32,8,8,22,9,13,13
  　　　303 大　  山　 崎　 町,"2,009","1,756",253,269,"1,225","1,092",133,139,784,664,120,130
  　　　322 久　  御　 山　 町,"1,840","1,605",235,303,"1,168","1,038",130,159,672,567,105,144
  　　　343 井　　　手　　　町,620,464,156,192,380,308,72,80,240,156,84,112
  　　　344 宇  治  田  原  町,677,518,159,172,441,365,76,80,236,153,83,92
  　　　361 山　　　城　　　町,403,298,105,109,258,206,52,53,145,92,53,56
  　　　362 木　　　津　　　町,"1,813","1,238",575,635,"1,166",894,272,301,647,344,303,334
  　　　363 加　　　茂　　　町,405,227,178,183,242,159,83,84,163,68,95,99
  　　　364 笠　　　置　　　町,27,13,14,16,14,9,5,6,13,4,9,10
  　　　365 和　　　束　　　町,106,62,44,44,64,44,20,20,42,18,24,24
  　　　366 精　　　華　　　町,"2,029","1,521",508,580,"1,356","1,119",237,270,673,402,271,310
  　　　367 南　  山　 城　 村,49,28,21,21,34,23,11,11,15,5,10,10
  　　　382 美　　　山　　　町,240,124,116,118,147,91,56,56,93,33,60,62
  　　　401 園　　　部　　　町,"1,315","1,041",274,296,861,713,148,162,454,328,126,134
  　　　402 八　　　木　　　町,883,702,181,188,575,473,102,107,308,229,79,81
  　　　403 丹　　　波　　　町,371,297,74,79,270,233,37,40,101,64,37,39
  　　　404 日　　　吉　　　町,406,342,64,72,281,253,28,32,125,89,36,40
