﻿,第5表　5年前の常住都道府県による現住地，在学か否かの別・最終卒業学校の種類(6区分)，男女別人口(転出)－京都市,,,,,,,,

,1) 5歳未満については，出生後にふだん住んでいた場所による。,,,,,,,,
,2) 在学か否かの別「不詳」を含む。,,,,,,,,
,3) 専修学校専門課程（専門学校）・各種学校については，入学資格や修業年限によりいずれかの学校区分に含まれる。,,,,,,,,
,4) 専修学校高等課程（高等専修学校）を含む。,,,,,,,,
,5) 5年前の常住地「不詳」を含む。,,,,,,,,
,6) 5年前の常住地が他の区・市町村で，5年前の常住市町村「不詳」を含む。,,,,,,,,

,総数（教育） 2),卒業者,小学校・中学校,高校・旧中 3)4),短大・高専 3),大学・大学院 3),（卒業者）不詳,在学者,未就学者
26100 京都市,,,,,,,,,
総数（男女別）：総数 1),,,,,,,,,
5年前の常住者,1297644,1056619,133963,378152,147540,261841,135123,172449,68330
  現住所,986812,802905,112926,308312,105220,164638,111809,132218,51468
  自市内,178354,141989,15214,46084,24382,39076,17233,25655,10687
    自区内,109651,83664,9637,28302,13982,20770,10973,18586,7382
    自市内他区,68703,58325,5577,17782,10400,18306,6260,7069,3305
  転出,132478,111725,5823,23756,17938,58127,6081,14576,6175
    県内他市区町村へ,25221,20534,1834,6956,4155,6381,1208,2838,1849
    他県へ,107257,91191,3989,16800,13783,51746,4873,11738,4326
      01 北海道,1466,1164,55,224,160,692,33,254,48
      02 青森県,195,154,12,34,18,88,2,35,6
      03 岩手県,180,140,2,31,11,91,5,28,12
      04 宮城県,655,523,7,87,55,352,22,111,21
      05 秋田県,133,103,4,17,13,67,2,21,9
      06 山形県,168,134,2,31,19,80,2,26,8
      07 福島県,251,216,6,35,28,139,8,23,12
      08 茨城県,854,725,19,98,72,518,18,92,37
      09 栃木県,406,352,13,52,34,237,16,41,13
      10 群馬県,420,366,13,68,46,222,17,30,24
      11 埼玉県,2409,2066,58,320,289,1276,123,251,92
      12 千葉県,3020,2599,54,309,342,1793,101,304,116
      13 東京都,10544,9018,127,894,928,6383,686,1229,297
      14 神奈川県,5343,4511,67,507,562,3191,184,650,182
      15 新潟県,678,575,26,94,61,372,22,76,27
      16 富山県,918,757,31,152,98,456,20,120,41
      17 石川県,1372,1123,40,209,147,681,46,203,46
      18 福井県,1416,1210,40,295,243,617,15,147,59
      19 山梨県,259,200,7,24,31,133,5,48,11
      20 長野県,1000,832,34,157,131,477,33,131,37
      21 岐阜県,1231,1029,52,186,141,629,21,156,46
      22 静岡県,2086,1824,45,289,209,1246,35,188,74
      23 愛知県,5658,4906,156,715,577,3167,291,553,199
      24 三重県,1642,1439,76,282,189,834,58,142,61
      25 滋賀県,15137,12606,904,3621,2495,4618,968,1566,965
      27 大阪府,20765,18232,884,3317,3178,9694,1159,1824,709
      28 兵庫県,9289,7828,437,1311,1192,4542,346,1077,383
      29 奈良県,2515,2036,124,421,351,1036,104,361,118
      30 和歌山県,1137,975,37,170,145,584,39,115,47
      31 鳥取県,692,551,32,113,91,280,35,120,21
      32 島根県,690,585,58,147,100,267,13,75,30
      33 岡山県,1807,1520,65,285,203,944,23,218,69
      34 広島県,2103,1806,60,253,239,1166,88,227,70
      35 山口県,864,736,21,160,97,442,16,94,34
      36 徳島県,562,469,24,66,64,288,27,80,13
      37 香川県,1063,922,38,157,109,590,28,108,33
      38 愛媛県,1043,894,37,186,151,509,11,106,43
      39 高知県,538,439,31,88,53,255,12,81,18
      40 福岡県,2583,2153,60,383,310,1284,116,324,106
      41 佐賀県,330,285,8,81,45,146,5,29,16
      42 長崎県,515,437,41,116,64,203,13,61,17
      43 熊本県,686,579,34,151,90,283,21,71,36
      44 大分県,683,560,25,146,96,285,8,101,22
      45 宮崎県,576,490,43,167,79,182,19,64,22
      46 鹿児島県,808,664,60,215,124,237,28,97,47
      47 沖縄県,567,458,20,136,103,170,29,80,29
（再掲）01100 札幌市,667,529,19,82,69,343,16,122,16
（再掲）04100 仙台市,530,413,4,59,52,280,18,96,21
（再掲）09201 宇都宮市,161,146,3,23,14,98,8,11,4
（再掲）11100 さいたま市,674,575,12,67,85,378,33,73,26
（再掲）11203 川口市,208,184,3,26,27,104,24,14,10
（再掲）12100 千葉市,535,438,12,45,58,306,17,70,26
（再掲）12204 船橋市,404,355,8,39,48,250,10,37,12
（再掲）13100 特別区部,8111,7115,82,659,692,5138,544,784,212
（再掲）  13111 大田区,655,601,7,45,66,452,31,41,13
（再掲）  13112 世田谷区,939,792,7,57,82,482,164,127,20
（再掲）  13115 杉並区,529,460,7,35,51,348,19,55,14
（再掲）  13119 板橋区,327,285,3,40,24,208,10,32,10
（再掲）  13120 練馬区,573,493,8,75,62,330,18,55,25
（再掲）  13121 足立区,291,257,5,45,26,176,5,26,8
（再掲）  13123 江戸川区,500,434,9,52,49,306,18,38,28
（再掲）13201 八王子市,311,187,6,31,19,122,9,113,11
（再掲）14100 横浜市,2565,2156,28,218,301,1523,86,308,101
（再掲）14130 川崎市,1232,1079,9,100,109,819,42,120,33
（再掲）14150 相模原市,250,194,4,34,22,122,12,53,3
（再掲）15100 新潟市,282,238,8,32,26,162,10,33,11
（再掲）22100 静岡市,483,390,6,47,38,293,6,70,23
（再掲）22130 浜松市,556,487,7,67,56,349,8,53,16
（再掲）23100 名古屋市,2706,2293,61,284,269,1531,148,307,106
（再掲）27100 大阪市,6686,6196,245,1009,1017,3533,392,372,118
（再掲）27140 堺市,1132,984,151,152,139,474,68,99,49
（再掲）27227 東大阪市,567,475,24,82,81,244,44,72,20
（再掲）28100 神戸市,3008,2404,80,367,357,1490,110,489,114
（再掲）28201 姫路市,599,504,24,100,59,302,19,67,28
（再掲）33100 岡山市,907,741,27,117,99,485,13,142,24
（再掲）34100 広島市,1077,920,35,135,116,595,39,116,41
（再掲）38201 松山市,473,394,13,77,60,238,6,63,16
（再掲）40100 北九州市,456,369,9,75,55,209,21,73,14
（再掲）40130 福岡市,1189,986,29,126,141,627,63,159,44
（再掲）43201 熊本市,384,312,10,64,40,178,20,45,27
（再掲）46201 鹿児島市,299,223,7,40,46,107,23,54,22
総数（男女別）：（再掲）5歳以上人口,,,,,,,,,
5年前の常住者,1246609,1056521,133932,378117,147537,261832,135103,172445,17619
  現住所,945890,802817,112898,308279,105219,164631,111790,132216,10837
  自市内,171965,141983,15213,46082,24381,39075,17232,25653,4326
    自区内,105199,83663,9637,28301,13982,20770,10973,18585,2949
    自市内他区,66766,58320,5576,17781,10399,18305,6259,7068,1377
  転出,128754,111721,5821,23756,17937,58126,6081,14576,2456
    県内他市区町村へ,24145,20532,1832,6956,4155,6381,1208,2838,775
    他県へ,104609,91189,3989,16800,13782,51745,4873,11738,1681
      01 北海道,1439,1164,55,224,160,692,33,254,21
      02 青森県,191,154,12,34,18,88,2,35,2
      03 岩手県,172,140,2,31,11,91,5,28,4
      04 宮城県,638,523,7,87,55,352,22,111,4
      05 秋田県,127,103,4,17,13,67,2,21,3
      06 山形県,164,134,2,31,19,80,2,26,4
      07 福島県,244,216,6,35,28,139,8,23,5
      08 茨城県,833,725,19,98,72,518,18,92,16
      09 栃木県,395,352,13,52,34,237,16,41,2
      10 群馬県,404,366,13,68,46,222,17,30,8
      11 埼玉県,2354,2066,58,320,289,1276,123,251,37
      12 千葉県,2947,2599,54,309,342,1793,101,304,44
      13 東京都,10361,9018,127,894,928,6383,686,1229,114
      14 神奈川県,5229,4511,67,507,562,3191,184,650,68
      15 新潟県,664,575,26,94,61,372,22,76,13
      16 富山県,895,757,31,152,98,456,20,120,18
      17 石川県,1343,1123,40,209,147,681,46,203,17
      18 福井県,1380,1210,40,295,243,617,15,147,23
      19 山梨県,251,200,7,24,31,133,5,48,3
      20 長野県,981,832,34,157,131,477,33,131,18
      21 岐阜県,1201,1029,52,186,141,629,21,156,16
      22 静岡県,2030,1824,45,289,209,1246,35,188,18
      23 愛知県,5540,4906,156,715,577,3167,291,553,81
      24 三重県,1600,1439,76,282,189,834,58,142,19
      25 滋賀県,14556,12605,904,3621,2494,4618,968,1566,385
      27 大阪府,20351,18232,884,3317,3178,9694,1159,1824,295
      28 兵庫県,9053,7828,437,1311,1192,4542,346,1077,147
      29 奈良県,2444,2036,124,421,351,1036,104,361,47
      30 和歌山県,1106,975,37,170,145,584,39,115,16
      31 鳥取県,680,551,32,113,91,280,35,120,9
      32 島根県,671,585,58,147,100,267,13,75,11
      33 岡山県,1759,1520,65,285,203,944,23,218,21
      34 広島県,2066,1806,60,253,239,1166,88,227,33
      35 山口県,844,736,21,160,97,442,16,94,14
      36 徳島県,554,469,24,66,64,288,27,80,5
      37 香川県,1041,922,38,157,109,590,28,108,11
      38 愛媛県,1020,894,37,186,151,509,11,106,20
      39 高知県,525,439,31,88,53,255,12,81,5
      40 福岡県,2516,2152,60,383,310,1283,116,324,40
      41 佐賀県,321,285,8,81,45,146,5,29,7
      42 長崎県,505,437,41,116,64,203,13,61,7
      43 熊本県,656,579,34,151,90,283,21,71,6
      44 大分県,670,560,25,146,96,285,8,101,9
      45 宮崎県,560,490,43,167,79,182,19,64,6
      46 鹿児島県,781,664,60,215,124,237,28,97,20
      47 沖縄県,547,458,20,136,103,170,29,80,9
（再掲）01100 札幌市,659,529,19,82,69,343,16,122,8
（再掲）04100 仙台市,513,413,4,59,52,280,18,96,4
（再掲）09201 宇都宮市,157,146,3,23,14,98,8,11,-
（再掲）11100 さいたま市,664,575,12,67,85,378,33,73,16
（再掲）11203 川口市,203,184,3,26,27,104,24,14,5
（再掲）12100 千葉市,524,438,12,45,58,306,17,70,16
（再掲）12204 船橋市,397,355,8,39,48,250,10,37,5
（再掲）13100 特別区部,7977,7115,82,659,692,5138,544,784,78
（再掲）  13111 大田区,647,601,7,45,66,452,31,41,5
（再掲）  13112 世田谷区,931,792,7,57,82,482,164,127,12
（再掲）  13115 杉並区,520,460,7,35,51,348,19,55,5
（再掲）  13119 板橋区,320,285,3,40,24,208,10,32,3
（再掲）  13120 練馬区,558,493,8,75,62,330,18,55,10
（再掲）  13121 足立区,287,257,5,45,26,176,5,26,4
（再掲）  13123 江戸川区,481,434,9,52,49,306,18,38,9
（再掲）13201 八王子市,307,187,6,31,19,122,9,113,7
（再掲）14100 横浜市,2506,2156,28,218,301,1523,86,308,42
（再掲）14130 川崎市,1208,1079,9,100,109,819,42,120,9
（再掲）14150 相模原市,248,194,4,34,22,122,12,53,1
（再掲）15100 新潟市,275,238,8,32,26,162,10,33,4
（再掲）22100 静岡市,469,390,6,47,38,293,6,70,9
（再掲）22130 浜松市,546,487,7,67,56,349,8,53,6
（再掲）23100 名古屋市,2650,2293,61,284,269,1531,148,307,50
（再掲）27100 大阪市,6619,6196,245,1009,1017,3533,392,372,51
（再掲）27140 堺市,1108,984,151,152,139,474,68,99,25
（再掲）27227 東大阪市,555,475,24,82,81,244,44,72,8
（再掲）28100 神戸市,2936,2404,80,367,357,1490,110,489,42
（再掲）28201 姫路市,577,504,24,100,59,302,19,67,6
（再掲）33100 岡山市,887,741,27,117,99,485,13,142,4
（再掲）34100 広島市,1055,920,35,135,116,595,39,116,19
（再掲）38201 松山市,466,394,13,77,60,238,6,63,9
（再掲）40100 北九州市,450,369,9,75,55,209,21,73,8
（再掲）40130 福岡市,1164,985,29,126,141,626,63,159,20
（再掲）43201 熊本市,362,312,10,64,40,178,20,45,5
（再掲）46201 鹿児島市,285,223,7,40,46,107,23,54,8
男：総数 1),,,,,,,,,
5年前の常住者,610712,485956,60823,166903,34563,165453,58214,89963,34692
  現住所,460065,365503,50920,134165,24234,108011,48173,68376,26099
  自市内,82855,64099,6925,21206,5961,22944,7063,13312,5431
    自区内,51138,37739,4360,12979,3395,12506,4499,9635,3752
    自市内他区,31717,26360,2565,8227,2566,10438,2564,3677,1679
  転出,67792,56354,2978,11532,4368,34498,2978,8275,3162
    県内他市区町村へ,12371,9882,825,3430,1085,4007,535,1523,966
    他県へ,55421,46472,2153,8102,3283,30491,2443,6752,2196
      01 北海道,840,643,34,113,36,443,17,170,27
      02 青森県,101,78,7,15,3,51,2,21,2
      03 岩手県,105,79,1,18,2,55,3,18,8
      04 宮城県,375,301,4,37,12,234,14,63,11
      05 秋田県,64,51,1,5,1,43,1,8,5
      06 山形県,88,70,1,15,4,48,2,16,2
      07 福島県,148,127,3,18,8,93,5,13,8
      08 茨城県,506,433,10,38,16,356,13,49,24
      09 栃木県,256,222,6,33,12,163,8,28,6
      10 群馬県,232,206,8,38,15,136,9,16,10
      11 埼玉県,1312,1136,25,143,72,826,70,138,38
      12 千葉県,1658,1435,22,126,80,1152,55,172,50
      13 東京都,5728,4889,66,406,197,3855,365,688,151
      14 神奈川県,2966,2458,33,207,127,1993,98,402,106
      15 新潟県,399,341,20,55,20,232,14,42,16
      16 富山県,463,385,17,87,20,248,13,60,18
      17 石川県,722,570,16,105,37,390,22,126,26
      18 福井県,739,623,25,158,64,366,10,93,23
      19 山梨県,134,106,3,8,10,81,4,24,4
      20 長野県,498,394,16,69,31,259,19,90,14
      21 岐阜県,660,535,18,94,45,367,11,105,20
      22 静岡県,1130,976,18,156,55,732,15,120,34
      23 愛知県,3192,2776,83,410,151,1968,164,311,105
      24 三重県,867,748,33,153,42,488,32,96,23
      25 滋賀県,7286,5931,415,1672,600,2777,467,862,493
      27 大阪府,9975,8608,499,1546,715,5317,531,996,371
      28 兵庫県,4729,3922,294,621,272,2585,150,608,199
      29 奈良県,1222,963,62,177,79,601,44,196,63
      30 和歌山県,598,514,12,93,44,346,19,60,24
      31 鳥取県,344,255,21,59,23,138,14,80,9
      32 島根県,361,302,38,96,20,141,7,45,14
      33 岡山県,936,779,29,142,51,542,15,122,35
      34 広島県,1136,966,45,128,59,682,52,134,36
      35 山口県,449,377,8,83,22,254,10,56,16
      36 徳島県,291,230,16,42,21,137,14,55,6
      37 香川県,515,438,22,74,29,297,16,63,14
      38 愛媛県,557,470,25,109,42,289,5,64,23
      39 高知県,278,218,22,50,13,123,10,52,8
      40 福岡県,1372,1132,31,189,72,787,53,190,50
      41 佐賀県,167,141,5,44,13,77,2,19,7
      42 長崎県,304,261,29,63,24,140,5,33,10
      43 熊本県,359,294,18,72,25,164,15,48,17
      44 大分県,356,285,17,77,19,166,6,60,11
      45 宮崎県,293,248,23,80,20,113,12,31,14
      46 鹿児島県,430,343,40,114,29,147,13,60,27
      47 沖縄県,280,213,12,64,31,89,17,49,18
（再掲）01100 札幌市,398,301,16,39,10,227,9,85,12
（再掲）04100 仙台市,299,238,2,27,12,185,12,50,11
（再掲）09201 宇都宮市,104,95,2,12,5,72,4,7,2
（再掲）11100 さいたま市,380,331,5,35,15,256,20,38,11
（再掲）11203 川口市,111,101,2,12,7,66,14,7,3
（再掲）12100 千葉市,303,249,6,16,15,203,9,39,14
（再掲）12204 船橋市,219,192,3,15,7,161,6,23,4
（再掲）13100 特別区部,4409,3861,41,303,147,3081,289,443,105
（再掲）  13111 大田区,357,327,4,22,13,274,14,23,7
（再掲）  13112 世田谷区,503,417,2,31,7,283,94,75,11
（再掲）  13115 杉並区,277,237,4,16,9,199,9,34,6
（再掲）  13119 板橋区,167,144,1,18,6,117,2,19,4
（再掲）  13120 練馬区,284,246,5,34,11,189,7,25,13
（再掲）  13121 足立区,170,153,3,17,11,120,2,14,3
（再掲）  13123 江戸川区,289,253,4,25,8,204,12,22,14
（再掲）13201 八王子市,167,93,2,13,4,68,6,66,8
（再掲）14100 横浜市,1386,1149,15,86,65,942,41,178,59
（再掲）14130 川崎市,708,611,4,41,26,517,23,83,14
（再掲）14150 相模原市,133,98,2,13,6,73,4,32,3
（再掲）15100 新潟市,157,131,7,18,5,95,6,18,8
（再掲）22100 静岡市,251,202,4,27,6,162,3,43,6
（再掲）22130 浜松市,305,260,1,38,15,204,2,34,11
（再掲）23100 名古屋市,1480,1261,33,155,69,923,81,165,54
（再掲）27100 大阪市,3160,2906,148,494,250,1820,194,196,58
（再掲）27140 堺市,663,576,136,89,26,293,32,56,31
（再掲）27227 東大阪市,288,232,16,37,18,137,24,45,11
（再掲）28100 神戸市,1488,1127,30,140,69,838,50,295,66
（再掲）28201 姫路市,318,271,15,51,17,176,12,32,15
（再掲）33100 岡山市,472,384,14,55,17,288,10,79,9
（再掲）34100 広島市,594,506,28,66,30,356,26,67,21
（再掲）38201 松山市,259,211,6,47,16,139,3,40,8
（再掲）40100 北九州市,258,211,7,41,14,137,12,43,4
（再掲）40130 福岡市,615,499,12,51,31,382,23,92,24
（再掲）43201 熊本市,199,156,5,29,8,100,14,30,13
（再掲）46201 鹿児島市,162,111,5,17,8,70,11,35,16
男：（再掲）5歳以上人口,,,,,,,,,
5年前の常住者,584543,485905,60804,166888,34562,165446,58205,89961,8666
  現住所,439100,365456,50902,134151,24233,108006,48164,68376,5258
  自市内,79567,64096,6924,21205,5961,22943,7063,13310,2160
    自区内,48850,37739,4360,12979,3395,12506,4499,9634,1476
    自市内他区,30717,26357,2564,8226,2566,10437,2564,3676,684
  転出,65876,56353,2978,11532,4368,34497,2978,8275,1248
    県内他市区町村へ,11798,9882,825,3430,1085,4007,535,1523,393
    他県へ,54078,46471,2153,8102,3283,30490,2443,6752,855
      01 北海道,827,643,34,113,36,443,17,170,14
      02 青森県,100,78,7,15,3,51,2,21,1
      03 岩手県,99,79,1,18,2,55,3,18,2
      04 宮城県,366,301,4,37,12,234,14,63,2
      05 秋田県,60,51,1,5,1,43,1,8,1
      06 山形県,88,70,1,15,4,48,2,16,2
      07 福島県,144,127,3,18,8,93,5,13,4
      08 茨城県,492,433,10,38,16,356,13,49,10
      09 栃木県,252,222,6,33,12,163,8,28,2
      10 群馬県,226,206,8,38,15,136,9,16,4
      11 埼玉県,1291,1136,25,143,72,826,70,138,17
      12 千葉県,1626,1435,22,126,80,1152,55,172,19
      13 東京都,5639,4889,66,406,197,3855,365,688,62
      14 神奈川県,2906,2458,33,207,127,1993,98,402,46
      15 新潟県,390,341,20,55,20,232,14,42,7
      16 富山県,451,385,17,87,20,248,13,60,6
      17 石川県,704,570,16,105,37,390,22,126,8
      18 福井県,725,623,25,158,64,366,10,93,9
      19 山梨県,131,106,3,8,10,81,4,24,1
      20 長野県,493,394,16,69,31,259,19,90,9
      21 岐阜県,647,535,18,94,45,367,11,105,7
      22 静岡県,1102,976,18,156,55,732,15,120,6
      23 愛知県,3132,2776,83,410,151,1968,164,311,45
      24 三重県,849,748,33,153,42,488,32,96,5
      25 滋賀県,6982,5931,415,1672,600,2777,467,862,189
      27 大阪府,9756,8608,499,1546,715,5317,531,996,152
      28 兵庫県,4609,3922,294,621,272,2585,150,608,79
      29 奈良県,1182,963,62,177,79,601,44,196,23
      30 和歌山県,579,514,12,93,44,346,19,60,5
      31 鳥取県,339,255,21,59,23,138,14,80,4
      32 島根県,351,302,38,96,20,141,7,45,4
      33 岡山県,912,779,29,142,51,542,15,122,11
      34 広島県,1119,966,45,128,59,682,52,134,19
      35 山口県,438,377,8,83,22,254,10,56,5
      36 徳島県,288,230,16,42,21,137,14,55,3
      37 香川県,505,438,22,74,29,297,16,63,4
      38 愛媛県,545,470,25,109,42,289,5,64,11
      39 高知県,272,218,22,50,13,123,10,52,2
      40 福岡県,1338,1131,31,189,72,786,53,190,17
      41 佐賀県,164,141,5,44,13,77,2,19,4
      42 長崎県,298,261,29,63,24,140,5,33,4
      43 熊本県,346,294,18,72,25,164,15,48,4
      44 大分県,350,285,17,77,19,166,6,60,5
      45 宮崎県,284,248,23,80,20,113,12,31,5
      46 鹿児島県,413,343,40,114,29,147,13,60,10
      47 沖縄県,268,213,12,64,31,89,17,49,6
（再掲）01100 札幌市,393,301,16,39,10,227,9,85,7
（再掲）04100 仙台市,290,238,2,27,12,185,12,50,2
（再掲）09201 宇都宮市,102,95,2,12,5,72,4,7,-
（再掲）11100 さいたま市,377,331,5,35,15,256,20,38,8
（再掲）11203 川口市,110,101,2,12,7,66,14,7,2
（再掲）12100 千葉市,296,249,6,16,15,203,9,39,8
（再掲）12204 船橋市,216,192,3,15,7,161,6,23,1
（再掲）13100 特別区部,4346,3861,41,303,147,3081,289,443,42
（再掲）  13111 大田区,353,327,4,22,13,274,14,23,3
（再掲）  13112 世田谷区,499,417,2,31,7,283,94,75,7
（再掲）  13115 杉並区,275,237,4,16,9,199,9,34,4
（再掲）  13119 板橋区,165,144,1,18,6,117,2,19,2
（再掲）  13120 練馬区,275,246,5,34,11,189,7,25,4
（再掲）  13121 足立区,169,153,3,17,11,120,2,14,2
（再掲）  13123 江戸川区,279,253,4,25,8,204,12,22,4
（再掲）13201 八王子市,164,93,2,13,4,68,6,66,5
（再掲）14100 横浜市,1356,1149,15,86,65,942,41,178,29
（再掲）14130 川崎市,698,611,4,41,26,517,23,83,4
（再掲）14150 相模原市,131,98,2,13,6,73,4,32,1
（再掲）15100 新潟市,153,131,7,18,5,95,6,18,4
（再掲）22100 静岡市,246,202,4,27,6,162,3,43,1
（再掲）22130 浜松市,298,260,1,38,15,204,2,34,4
（再掲）23100 名古屋市,1455,1261,33,155,69,923,81,165,29
（再掲）27100 大阪市,3127,2906,148,494,250,1820,194,196,25
（再掲）27140 堺市,647,576,136,89,26,293,32,56,15
（再掲）27227 東大阪市,282,232,16,37,18,137,24,45,5
（再掲）28100 神戸市,1448,1127,30,140,69,838,50,295,26
（再掲）28201 姫路市,307,271,15,51,17,176,12,32,4
（再掲）33100 岡山市,464,384,14,55,17,288,10,79,1
（再掲）34100 広島市,583,506,28,66,30,356,26,67,10
（再掲）38201 松山市,256,211,6,47,16,139,3,40,5
（再掲）40100 北九州市,255,211,7,41,14,137,12,43,1
（再掲）40130 福岡市,600,498,12,51,31,381,23,92,10
（再掲）43201 熊本市,189,156,5,29,8,100,14,30,3
（再掲）46201 鹿児島市,150,111,5,17,8,70,11,35,4
女：総数 1),,,,,,,,,
5年前の常住者,686932,570663,73140,211249,112977,96388,76909,82486,33638
  現住所,526747,437402,62006,174147,80986,56627,63636,63842,25369
  自市内,95499,77890,8289,24878,18421,16132,10170,12343,5256
    自区内,58513,45925,5277,15323,10587,8264,6474,8951,3630
    自市内他区,36986,31965,3012,9555,7834,7868,3696,3392,1626
  転出,64686,55371,2845,12224,13570,23629,3103,6301,3013
    県内他市区町村へ,12850,10652,1009,3526,3070,2374,673,1315,883
    他県へ,51836,44719,1836,8698,10500,21255,2430,4986,2130
      01 北海道,626,521,21,111,124,249,16,84,21
      02 青森県,94,76,5,19,15,37,-,14,4
      03 岩手県,75,61,1,13,9,36,2,10,4
      04 宮城県,280,222,3,50,43,118,8,48,10
      05 秋田県,69,52,3,12,12,24,1,13,4
      06 山形県,80,64,1,16,15,32,-,10,6
      07 福島県,103,89,3,17,20,46,3,10,4
      08 茨城県,348,292,9,60,56,162,5,43,13
      09 栃木県,150,130,7,19,22,74,8,13,7
      10 群馬県,188,160,5,30,31,86,8,14,14
      11 埼玉県,1097,930,33,177,217,450,53,113,54
      12 千葉県,1362,1164,32,183,262,641,46,132,66
      13 東京都,4816,4129,61,488,731,2528,321,541,146
      14 神奈川県,2377,2053,34,300,435,1198,86,248,76
      15 新潟県,279,234,6,39,41,140,8,34,11
      16 富山県,455,372,14,65,78,208,7,60,23
      17 石川県,650,553,24,104,110,291,24,77,20
      18 福井県,677,587,15,137,179,251,5,54,36
      19 山梨県,125,94,4,16,21,52,1,24,7
      20 長野県,502,438,18,88,100,218,14,41,23
      21 岐阜県,571,494,34,92,96,262,10,51,26
      22 静岡県,956,848,27,133,154,514,20,68,40
      23 愛知県,2466,2130,73,305,426,1199,127,242,94
      24 三重県,775,691,43,129,147,346,26,46,38
      25 滋賀県,7851,6675,489,1949,1895,1841,501,704,472
      27 大阪府,10790,9624,385,1771,2463,4377,628,828,338
      28 兵庫県,4560,3906,143,690,920,1957,196,469,184
      29 奈良県,1293,1073,62,244,272,435,60,165,55
      30 和歌山県,539,461,25,77,101,238,20,55,23
      31 鳥取県,348,296,11,54,68,142,21,40,12
      32 島根県,329,283,20,51,80,126,6,30,16
      33 岡山県,871,741,36,143,152,402,8,96,34
      34 広島県,967,840,15,125,180,484,36,93,34
      35 山口県,415,359,13,77,75,188,6,38,18
      36 徳島県,271,239,8,24,43,151,13,25,7
      37 香川県,548,484,16,83,80,293,12,45,19
      38 愛媛県,486,424,12,77,109,220,6,42,20
      39 高知県,260,221,9,38,40,132,2,29,10
      40 福岡県,1211,1021,29,194,238,497,63,134,56
      41 佐賀県,163,144,3,37,32,69,3,10,9
      42 長崎県,211,176,12,53,40,63,8,28,7
      43 熊本県,327,285,16,79,65,119,6,23,19
      44 大分県,327,275,8,69,77,119,2,41,11
      45 宮崎県,283,242,20,87,59,69,7,33,8
      46 鹿児島県,378,321,20,101,95,90,15,37,20
      47 沖縄県,287,245,8,72,72,81,12,31,11
（再掲）01100 札幌市,269,228,3,43,59,116,7,37,4
（再掲）04100 仙台市,231,175,2,32,40,95,6,46,10
（再掲）09201 宇都宮市,57,51,1,11,9,26,4,4,2
（再掲）11100 さいたま市,294,244,7,32,70,122,13,35,15
（再掲）11203 川口市,97,83,1,14,20,38,10,7,7
（再掲）12100 千葉市,232,189,6,29,43,103,8,31,12
（再掲）12204 船橋市,185,163,5,24,41,89,4,14,8
（再掲）13100 特別区部,3702,3254,41,356,545,2057,255,341,107
（再掲）  13111 大田区,298,274,3,23,53,178,17,18,6
（再掲）  13112 世田谷区,436,375,5,26,75,199,70,52,9
（再掲）  13115 杉並区,252,223,3,19,42,149,10,21,8
（再掲）  13119 板橋区,160,141,2,22,18,91,8,13,6
（再掲）  13120 練馬区,289,247,3,41,51,141,11,30,12
（再掲）  13121 足立区,121,104,2,28,15,56,3,12,5
（再掲）  13123 江戸川区,211,181,5,27,41,102,6,16,14
（再掲）13201 八王子市,144,94,4,18,15,54,3,47,3
（再掲）14100 横浜市,1179,1007,13,132,236,581,45,130,42
（再掲）14130 川崎市,524,468,5,59,83,302,19,37,19
（再掲）14150 相模原市,117,96,2,21,16,49,8,21,-
（再掲）15100 新潟市,125,107,1,14,21,67,4,15,3
（再掲）22100 静岡市,232,188,2,20,32,131,3,27,17
（再掲）22130 浜松市,251,227,6,29,41,145,6,19,5
（再掲）23100 名古屋市,1226,1032,28,129,200,608,67,142,52
（再掲）27100 大阪市,3526,3290,97,515,767,1713,198,176,60
（再掲）27140 堺市,469,408,15,63,113,181,36,43,18
（再掲）27227 東大阪市,279,243,8,45,63,107,20,27,9
（再掲）28100 神戸市,1520,1277,50,227,288,652,60,194,48
（再掲）28201 姫路市,281,233,9,49,42,126,7,35,13
（再掲）33100 岡山市,435,357,13,62,82,197,3,63,15
（再掲）34100 広島市,483,414,7,69,86,239,13,49,20
（再掲）38201 松山市,214,183,7,30,44,99,3,23,8
（再掲）40100 北九州市,198,158,2,34,41,72,9,30,10
（再掲）40130 福岡市,574,487,17,75,110,245,40,67,20
（再掲）43201 熊本市,185,156,5,35,32,78,6,15,14
（再掲）46201 鹿児島市,137,112,2,23,38,37,12,19,6
女：（再掲）5歳以上人口,,,,,,,,,
5年前の常住者,662066,570616,73128,211229,112975,96386,76898,82484,8953
  現住所,506790,437361,61996,174128,80986,56625,63626,63840,5579
  自市内,92398,77887,8289,24877,18420,16132,10169,12343,2166
    自区内,56349,45924,5277,15322,10587,8264,6474,8951,1473
    自市内他区,36049,31963,3012,9555,7833,7868,3695,3392,693
  転出,62878,55368,2843,12224,13569,23629,3103,6301,1208
    県内他市区町村へ,12347,10650,1007,3526,3070,2374,673,1315,382
    他県へ,50531,44718,1836,8698,10499,21255,2430,4986,826
      01 北海道,612,521,21,111,124,249,16,84,7
      02 青森県,91,76,5,19,15,37,-,14,1
      03 岩手県,73,61,1,13,9,36,2,10,2
      04 宮城県,272,222,3,50,43,118,8,48,2
      05 秋田県,67,52,3,12,12,24,1,13,2
