﻿,第3表　現住都道府県による5年前の常住地，職業(大分類)・従業上の地位(5区分)，年齢(5歳階級)，男女別15歳以上就業者数(転入)(転出－特掲)－京都市，行政区,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,1) 従業上の地位「不詳」を含む。,,,,,,,,,,,,,,,,,,
,2) 5年前の常住地「不詳」で，当地に現住している者を含む。,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,総数（職業大分類） 1),Ａ 管理的職業従事者,Ｂ 専門的・技術的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業従事者,Ｈ 生産工程従事者,Ｉ 輸送・機械運転従事者,Ｊ 建設・採掘従事者,Ｋ 運搬・清掃・包装等従事者,Ｌ 分類不能の職業,（従業上の地位）雇用者,（従業上の地位）（雇用者）正規の職員・従業員,（従業上の地位）（雇用者）労働者派遣事業所の派遣社員,（従業上の地位）（雇用者）パート・アルバイト・その他,（従業上の地位）役員,（従業上の地位）自営業主・家族従業者（家庭内職者を含む）
総数（男女別）,,,,,,,,,,,,,,,,,,,
26100 京都市,,,,,,,,,,,,,,,,,,,
常住者 2),680855,17192,105346,116111,101597,92886,9686,5350,80139,20429,22452,38040,71627,487934,297067,15972,174895,40577,99123
　　現住所,471656,14565,68133,84993,74285,64370,6475,4719,63181,16035,17409,30303,27188,337271,201273,11302,124696,34673,86714
　　自市内,97334,1677,19163,18221,14916,14242,1722,391,11038,3047,3860,5103,3954,81829,54995,2630,24204,4375,9488
　　　自区内,57147,990,10420,10412,8633,8369,842,256,6923,1887,2499,3254,2662,47630,31042,1487,15101,2581,5822
　　　自市内他区,40187,687,8743,7809,6283,5873,880,135,4115,1160,1361,1849,1292,34199,23953,1143,9103,1794,3666
　　転入,72173,906,17771,12580,12089,13851,1444,227,5590,1237,1079,2444,2955,66865,39668,1956,25241,1421,2581
　　　県内他市区町村から,12357,166,2492,2358,1858,1882,426,33,1373,399,360,554,456,11128,7816,361,2951,333,700
　　　他県から,56997,695,14342,9796,9941,11510,1011,194,3921,828,708,1799,2252,53261,30564,1470,21227,1025,1731
　　　国外から,2819,45,937,426,290,459,7,-,296,10,11,91,247,2476,1288,125,1063,63,150
　　（別掲）転出,81668,805,22618,18882,14739,7747,1982,583,7252,1334,1605,2184,1937,75321,58266,2516,14539,1640,3910
　　　（別掲）県内他市区町村へ,13851,165,2931,2656,1993,1424,645,119,1883,504,571,615,345,12371,9316,335,2720,346,1005
　　　（別掲）他県へ,67817,640,19687,16226,12746,6323,1337,464,5369,830,1034,1569,1592,62950,48950,2181,11819,1294,2905
　15～19歳 2),11210,-,616,405,2362,4313,100,32,690,38,227,746,1681,10121,1379,95,8647,11,145
　　現住所,5833,-,226,199,1418,2084,20,19,447,17,149,471,783,5382,712,50,4620,7,96
　　自市内,1156,-,35,42,296,390,20,1,93,4,46,85,144,1086,234,11,841,2,13
　　　自区内,834,-,27,27,223,286,8,-,61,2,30,66,104,785,146,8,631,-,6
　　　自市内他区,322,-,8,15,73,104,12,1,32,2,16,19,40,301,88,3,210,2,7
　　転入,3784,-,352,163,645,1813,55,12,141,17,32,185,369,3595,413,34,3148,2,31
　　　県内他市区町村から,381,-,22,13,64,166,22,1,23,-,8,25,37,360,104,5,251,-,1
　　　他県から,3359,-,326,150,575,1633,33,11,109,17,24,159,322,3199,308,25,2866,2,28
　　　国外から,44,-,4,-,6,14,-,-,9,-,-,1,10,36,1,4,31,-,2
　　（別掲）転出,600,-,37,23,120,219,19,3,67,4,23,49,36,579,121,9,449,1,6
　　　（別掲）県内他市区町村へ,121,-,3,3,22,36,5,-,18,1,8,15,10,117,36,2,79,-,2
　　　（別掲）他県へ,479,-,34,20,98,183,14,3,49,3,15,34,26,462,85,7,370,1,4
　20～24歳 2),53457,20,7570,6191,9974,13886,745,146,3998,336,901,2419,7271,47356,20289,1031,26036,102,826
　　現住所,23902,10,3196,3356,5377,5411,250,66,2290,186,510,1349,1901,22597,10803,619,11175,52,573
　　自市内,6225,6,982,828,1164,1562,113,15,589,50,222,299,395,5919,3239,166,2514,16,131
　　　自区内,3514,3,508,432,646,883,49,7,365,32,136,177,276,3319,1715,103,1501,7,80
　　　自市内他区,2711,3,474,396,518,679,64,8,224,18,86,122,119,2600,1524,63,1013,9,51
　　転入,19300,3,3377,1978,3385,6847,378,65,1090,98,159,762,1158,18608,6147,239,12222,34,116
　　　県内他市区町村から,2005,1,369,244,334,577,72,9,176,20,34,73,96,1946,1118,50,778,4,21
　　　他県から,16867,2,2968,1714,3005,6153,306,56,816,78,122,663,984,16282,4964,167,11151,28,91
　　　国外から,428,-,40,20,46,117,-,-,98,-,3,26,78,380,65,22,293,2,4
　　（別掲）転出,9351,7,1965,2131,2092,1368,325,58,731,80,111,224,259,9081,6562,188,2331,35,116
　　　（別掲）県内他市区町村へ,883,-,190,118,121,145,69,7,124,11,26,38,34,849,598,23,228,2,20
　　　（別掲）他県へ,8468,7,1775,2013,1971,1223,256,51,607,69,85,186,225,8232,5964,165,2103,33,96
　25～29歳 2),64487,112,12699,11840,10238,8509,1040,244,6163,816,1595,2306,8925,54561,38093,2507,13961,469,2109
　　現住所,29151,68,5024,6372,5532,4277,348,123,3210,409,822,1486,1480,27085,18022,1485,7578,270,1270
　　自市内,15266,18,3416,2833,2593,2530,344,64,1606,236,534,525,567,14385,10280,531,3574,118,593
　　　自区内,7744,11,1583,1355,1272,1315,115,39,921,133,327,307,366,7231,5012,288,1931,70,335
　　　自市内他区,7522,7,1833,1478,1321,1215,229,25,685,103,207,218,201,7154,5268,243,1643,48,258
　　転入,13210,23,4199,2582,2068,1647,345,57,1304,163,227,286,309,12793,9595,474,2724,76,226
　　　県内他市区町村から,2306,3,524,459,345,304,93,7,306,58,80,74,53,2210,1708,77,425,15,58
　　　他県から,10374,18,3512,2059,1670,1232,250,50,931,102,144,194,212,10094,7674,373,2047,57,158
　　　国外から,530,2,163,64,53,111,2,-,67,3,3,18,44,489,213,24,252,4,10
　　（別掲）転出,26548,39,8390,6887,4845,2037,652,140,2044,221,344,450,499,25593,21074,778,3741,161,606
　　　（別掲）県内他市区町村へ,2479,5,646,481,351,276,134,18,323,49,72,73,51,2363,1839,61,463,23,80
　　　（別掲）他県へ,24069,34,7744,6406,4494,1761,518,122,1721,172,272,377,448,23230,19235,717,3278,138,526
　30～34歳 2),69140,361,13898,13628,9786,7905,900,306,7735,1189,2406,2686,8340,56451,40113,2903,13435,1330,4587
　　現住所,31966,180,5446,7079,4973,4133,342,180,4396,650,1313,1732,1542,28093,18934,1764,7395,685,2606
　　自市内,19470,118,4687,4049,2938,2507,357,77,2246,381,884,676,550,17400,13107,621,3672,472,1446
　　　自区内,10359,64,2310,2080,1560,1325,148,52,1306,216,548,403,347,9212,6784,332,2096,254,794
　　　自市内他区,9111,54,2377,1969,1378,1182,209,25,940,165,336,273,203,8188,6323,289,1576,218,652
　　転入,11430,61,3706,2453,1826,1216,198,47,1046,148,197,255,277,10664,7868,503,2293,162,507
　　　県内他市区町村から,2507,16,592,576,350,312,80,4,310,53,78,79,57,2312,1818,88,406,43,137
　　　他県から,8387,43,2901,1788,1440,811,118,43,691,92,118,161,181,7884,5799,380,1705,110,334
　　　国外から,536,2,213,89,36,93,-,-,45,3,1,15,39,468,251,35,182,9,36
　　（別掲）転出,16643,61,5475,3627,2660,1504,317,120,1580,210,347,380,362,15418,12046,655,2717,223,867
　　　（別掲）県内他市区町村へ,3490,15,827,695,512,364,160,18,482,87,154,105,71,3223,2569,89,565,45,200
　　　（別掲）他県へ,13153,46,4648,2932,2148,1140,157,102,1098,123,193,275,291,12195,9477,566,2152,178,667
　35～39歳 2),79470,880,13441,16248,11501,8447,827,376,10128,1909,3506,3666,8541,62196,43508,2678,16010,2845,7691
　　現住所,47186,525,7158,10501,7353,5526,459,271,7033,1273,2445,2601,2041,39253,26528,1855,10870,1868,5282
　　自市内,17923,264,3857,3798,2692,2112,233,83,2273,455,852,800,504,15084,11088,491,3505,790,1894
　　　自区内,10737,146,2178,2245,1593,1275,119,49,1424,280,537,537,354,9000,6453,270,2277,450,1179
　　　自市内他区,7186,118,1679,1553,1099,837,114,34,849,175,315,263,150,6084,4635,221,1228,340,715
　　転入,8339,88,2385,1905,1417,770,132,21,779,175,193,244,230,7610,5722,323,1565,179,484
　　　県内他市区町村から,1825,16,369,424,285,175,61,6,211,76,70,74,58,1636,1296,65,275,46,131
　　　他県から,6054,68,1809,1410,1087,543,71,15,529,98,122,158,144,5572,4161,241,1170,122,320
　　　国外から,460,4,207,71,45,52,-,-,39,1,1,12,28,402,265,17,120,11,33
　　（別掲）転出,11609,102,3191,2562,2028,968,248,93,1244,235,340,316,282,10415,8085,427,1903,280,801
　　　（別掲）県内他市区町村へ,2958,31,598,608,466,207,127,26,454,107,154,115,65,2634,2090,81,463,65,231
　　　（別掲）他県へ,8651,71,2593,1954,1562,761,121,67,790,128,186,201,217,7781,5995,346,1440,215,570
　40～44歳 2),72366,1269,12323,15395,10732,7447,649,312,9067,2098,2711,3425,6938,55478,37732,1940,15806,3575,8021
　　現住所,51194,884,8516,11590,7986,5708,459,271,7253,1599,2164,2721,2043,41455,27633,1476,12346,2679,6330
　　自市内,11253,265,2355,2524,1705,1255,114,34,1335,348,449,544,325,9079,6347,292,2440,718,1338
　　　自区内,7328,174,1448,1634,1140,806,73,22,916,233,307,350,225,5955,4082,180,1693,450,838
　　　自市内他区,3925,91,907,890,565,449,41,12,419,115,142,194,100,3124,2265,112,747,268,500
　　転入,5321,115,1419,1245,1013,453,72,6,453,146,91,152,156,4782,3641,163,978,159,326
　　　県内他市区町村から,994,25,224,229,150,80,23,2,102,48,35,46,30,865,646,30,189,35,80
　　　他県から,3956,82,1033,945,817,337,48,4,332,98,56,96,108,3590,2762,121,707,116,214
　　　国外から,371,8,162,71,46,36,1,-,19,-,-,10,18,327,233,12,82,8,32
　　（別掲）転出,6093,92,1491,1362,1219,483,112,39,644,153,170,185,143,5399,4200,193,1006,218,432
　　　（別掲）県内他市区町村へ,1358,24,266,280,200,106,36,9,204,71,72,60,30,1159,905,31,223,58,131
　　　（別掲）他県へ,4735,68,1225,1082,1019,377,76,30,440,82,98,125,113,4240,3295,162,783,160,301
　45～49歳 2),66417,1767,12036,14473,9781,7024,853,299,7441,1874,2115,3156,5598,49899,33592,1320,14987,4199,8219
　　現住所,51611,1402,9595,11931,7927,5718,669,271,6312,1454,1794,2604,1934,40393,26892,1042,12459,3482,7045
　　自市内,7672,225,1525,1617,1154,986,94,25,813,302,256,418,257,6119,4109,187,1823,563,903
　　　自区内,5012,135,953,1019,743,666,63,20,553,198,185,291,186,4027,2674,108,1245,359,565
　　　自市内他区,2660,90,572,598,411,320,31,5,260,104,71,127,71,2092,1435,79,578,204,338
　　転入,3663,135,892,892,682,294,88,2,296,109,55,119,99,3244,2507,81,656,139,241
　　　県内他市区町村から,663,22,154,143,84,54,20,-,80,30,13,37,26,563,406,16,141,35,55
　　　他県から,2787,102,672,693,567,218,67,2,207,78,41,79,61,2493,1967,61,465,99,172
　　　国外から,213,11,66,56,31,22,1,-,9,1,1,3,12,188,134,4,50,5,14
　　（別掲）転出,3773,89,900,912,727,303,81,20,322,120,63,132,104,3302,2579,102,621,157,266
　　　（別掲）県内他市区町村へ,809,14,158,180,119,75,29,7,88,54,20,41,24,692,510,17,165,38,73
　　　（別掲）他県へ,2964,75,742,732,608,228,52,13,234,66,43,91,80,2610,2069,85,456,119,193
　50～54歳 2),58290,2055,10474,11559,8539,6655,1009,358,6503,1845,1829,3180,4284,42231,28002,861,13368,4492,8476
　　現住所,47683,1711,8917,9798,7217,5650,835,329,5734,1473,1609,2726,1684,35556,23474,687,11395,3890,7569
　　自市内,5476,200,953,1056,838,741,107,25,564,258,175,342,217,4230,2681,115,1434,441,715
　　　自区内,3532,117,603,682,521,478,66,16,389,160,132,218,150,2752,1733,62,957,254,459
　　　自市内他区,1944,83,350,374,317,263,41,9,175,98,43,124,67,1478,948,53,477,187,256
　　転入,2685,141,590,678,466,239,64,3,184,104,39,101,76,2325,1775,55,495,153,168
　　　県内他市区町村から,558,26,98,128,87,61,15,-,52,30,7,38,16,465,302,14,149,39,46
　　　他県から,2009,108,454,517,360,175,49,3,128,73,32,59,51,1763,1400,39,324,105,116
　　　国外から,118,7,38,33,19,3,-,-,4,1,-,4,9,97,73,2,22,9,6
　　（別掲）転出,2520,120,475,596,484,236,76,19,208,86,52,100,68,2191,1676,64,451,134,172
　　　（別掲）県内他市区町村へ,557,29,98,116,70,58,26,9,55,27,15,35,19,463,325,12,126,26,60
　　　（別掲）他県へ,1963,91,377,480,414,178,50,10,153,59,37,65,49,1728,1351,52,325,108,112
　55～59歳 2),60575,2402,8436,10370,8369,7754,1205,478,7852,2832,2285,4142,4450,41482,26252,800,14430,5137,10842
　　現住所,51747,2067,7453,9313,7390,6790,1032,453,7144,2382,2063,3604,2056,36374,23016,691,12667,4555,9960
　　自市内,4562,187,609,664,638,703,112,19,548,314,175,402,191,3388,1981,74,1333,385,694
　　　自区内,2903,111,388,440,403,449,72,14,348,179,117,262,120,2166,1282,41,843,236,443
　　　自市内他区,1659,76,221,224,235,254,40,5,200,135,58,140,71,1222,699,33,490,149,251
　　転入,1973,145,364,372,326,230,57,4,137,117,37,119,65,1599,1184,33,382,188,155
　　　県内他市区町村から,431,19,50,53,79,53,24,1,49,34,15,33,21,330,224,6,100,35,56
　　　他県から,1482,119,293,306,243,172,32,3,84,83,21,86,40,1226,929,25,272,144,91
　　　国外から,60,7,21,13,4,5,1,-,4,-,1,-,4,43,31,2,10,9,8
　　（別掲）転出,2070,147,314,451,310,243,66,32,193,78,78,107,51,1668,1164,45,459,167,214
　　　（別掲）県内他市区町村へ,506,15,71,91,62,66,25,7,56,29,24,44,16,401,253,9,139,35,61
　　　（別掲）他県へ,1564,132,243,360,248,177,41,25,137,49,54,63,35,1267,911,36,320,132,153
　60～64歳 2),67894,3043,6860,9203,9002,10156,1341,697,9443,4128,2622,5936,5463,40114,18276,1056,20782,7171,16863
　　現住所,59783,2721,6148,8446,8281,9079,1166,674,8776,3532,2419,5248,3293,35676,16261,934,18481,6542,15842
　　自市内,4627,189,414,528,528,840,137,18,543,461,162,524,283,3197,1364,78,1755,417,828
　　　自区内,2863,108,239,324,316,497,77,11,366,292,111,336,186,1973,812,56,1105,235,539
　　　自市内他区,1764,81,175,204,212,343,60,7,177,169,51,188,97,1224,552,22,650,182,289
　　転入,1512,124,289,216,170,216,29,5,98,112,33,133,87,1099,586,38,475,196,160
　　　県内他市区町村から,382,17,53,55,42,62,4,2,30,32,12,46,27,271,127,6,138,35,56
　　　他県から,1087,106,221,154,125,148,23,3,66,79,20,85,57,791,441,29,321,158,103
　　　国外から,43,1,15,7,3,6,2,-,2,1,1,2,3,37,18,3,16,3,1
　　（別掲）転出,1574,91,228,247,165,267,59,41,145,91,54,137,49,1157,569,34,554,145,249
　　　（別掲）県内他市区町村へ,445,15,45,63,45,62,23,12,55,39,22,52,12,319,145,4,170,26,93
　　　（別掲）他県へ,1129,76,183,184,120,205,36,29,90,52,32,85,37,838,424,30,384,119,156
　65～69歳 2),39127,2049,3270,3674,4982,5945,712,631,5565,2279,1440,4066,4514,18054,5937,542,11575,4750,13059
　　現住所,35232,1904,2965,3438,4721,5437,621,610,5227,2060,1350,3640,3259,16269,5397,486,10386,4442,12427
　　自市内,2207,96,169,165,200,394,67,17,277,169,74,337,242,1316,367,42,907,220,492
　　　自区内,1384,52,98,104,116,243,39,14,185,120,49,207,157,827,228,26,573,123,312
　　　自市内他区,823,44,71,61,84,151,28,3,92,49,25,130,85,489,139,16,334,97,180
　　転入,600,42,130,62,47,84,21,4,40,35,10,65,60,376,152,11,213,78,95
　　　県内他市区町村から,195,11,25,20,25,28,10,-,21,10,5,19,21,116,44,3,69,26,35
　　　他県から,392,29,98,40,21,56,11,4,19,25,5,46,38,252,105,8,139,50,57
　　　国外から,13,2,7,2,1,-,-,-,-,-,-,-,1,8,3,-,5,2,3
　　（別掲）転出,572,32,93,60,52,86,18,11,45,43,16,72,44,363,123,19,221,71,102
　　　（別掲）県内他市区町村へ,155,12,15,16,12,18,8,6,14,19,2,29,4,100,26,5,69,16,35
　　　（別掲）他県へ,417,20,78,44,40,68,10,5,31,24,14,43,40,263,97,14,152,55,67
　70～74歳 2),20206,1395,1748,1715,2978,2867,237,549,3197,866,578,1618,2458,6784,2296,190,4298,3069,8845
　　現住所,18968,1328,1614,1620,2860,2680,212,538,3076,795,546,1472,2227,6195,2121,171,3903,2915,8519
　　自市内,923,47,96,72,97,152,19,8,97,57,23,118,137,454,121,16,317,120,257
　　　自区内,585,36,45,46,61,95,10,8,59,34,15,78,98,277,76,10,191,82,155
　　　自市内他区,338,11,51,26,36,57,9,-,38,23,8,40,39,177,45,6,126,38,102
　　転入,191,19,36,20,19,19,5,1,15,11,4,16,26,97,43,1,53,32,41
　　　県内他市区町村から,69,5,8,10,6,6,2,1,9,8,3,5,6,39,17,-,22,10,16
　　　他県から,120,13,27,10,13,13,3,-,6,3,1,11,20,57,25,1,31,21,25
　　　国外から,2,1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-
　　（別掲）転出,191,20,29,15,22,22,7,6,12,12,5,23,18,97,35,-,62,34,48
　　　（別掲）県内他市区町村へ,50,3,6,2,8,7,3,-,3,9,1,5,3,31,13,-,18,8,8
　　　（別掲）他県へ,141,17,23,13,14,15,4,6,9,3,4,18,15,66,22,-,44,26,40
　75～79歳 2),10881,1052,1088,847,1900,1244,59,481,1624,190,184,499,1713,2198,998,39,1161,1983,5578
　　現住所,10393,1002,1023,815,1835,1188,54,476,1576,179,177,468,1600,2028,926,36,1066,1894,5430
　　自市内,351,40,41,23,48,40,4,4,34,10,5,23,79,116,48,2,66,68,112
　　　自区内,226,20,27,12,26,32,3,3,20,8,3,16,56,79,34,1,44,36,72
　　　自市内他区,125,20,14,11,22,8,1,1,14,2,2,7,23,37,14,1,22,32,40
　　転入,92,8,22,9,14,10,-,-,5,1,1,6,16,41,18,1,22,17,20
　　　県内他市区町村から,31,4,3,4,4,3,-,-,3,-,-,4,6,10,3,1,6,9,6
　　　他県から,61,4,19,5,10,7,-,-,2,1,1,2,10,31,15,-,16,8,14
　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（別掲）転出,71,3,17,6,8,7,1,-,11,-,2,5,11,29,15,1,13,10,22
　　　（別掲）県内他市区町村へ,26,1,6,3,2,3,-,-,4,-,1,2,4,13,5,1,7,3,7
　　　（別掲）他県へ,45,2,11,3,6,4,1,-,7,-,1,3,7,16,10,-,6,7,15
　80～84歳 2),5023,514,612,418,941,503,8,343,522,26,40,146,950,753,419,7,327,987,2615
　　現住所,4776,495,582,393,910,470,7,341,499,24,36,134,885,671,380,5,286,946,2542
　　自市内,167,17,19,19,22,19,1,1,18,2,3,9,37,46,23,2,21,35,55
　　　自区内,98,10,10,10,13,13,-,1,10,-,2,5,24,22,10,-,12,20,36
　　　自市内他区,69,7,9,9,9,6,1,-,8,2,1,4,13,24,13,2,9,15,19
　　転入,59,2,10,5,9,13,-,-,2,-,1,1,16,31,16,-,15,6,9
　　　県内他市区町村から,9,1,1,-,2,1,-,-,1,-,-,1,2,5,3,-,2,1,1
　　　他県から,49,1,9,5,7,12,-,-,1,-,1,-,13,26,13,-,13,5,7
　　　国外から,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1
　　（別掲）転出,40,2,10,3,5,4,1,1,4,1,-,3,6,24,14,1,9,4,6
　　　（別掲）県内他市区町村へ,9,1,1,-,2,1,-,-,2,1,-,1,-,5,1,-,4,1,3
　　　（別掲）他県へ,31,1,9,3,3,3,1,1,2,-,-,2,6,19,13,1,5,3,3
　85歳以上 2),2312,273,275,145,512,231,1,98,211,3,13,49,501,256,181,3,72,457,1247
　　現住所,2231,268,270,142,505,219,1,97,208,2,12,47,460,244,174,1,69,446,1223
　　自市内,56,5,5,3,3,11,-,-,2,-,-,1,26,10,6,2,2,10,17
　　　自区内,28,3,3,2,-,6,-,-,-,-,-,1,13,5,1,2,2,5,9
　　　自市内他区,28,2,2,1,3,5,-,-,2,-,-,-,13,5,5,-,-,5,8
　　転入,14,-,-,-,2,-,-,-,-,1,-,-,11,1,1,-,-,-,2
　　　県内他市区町村から,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
　　　他県から,13,-,-,-,1,-,-,-,-,1,-,-,11,1,1,-,-,-,1
　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（別掲）転出,13,-,3,-,2,-,-,-,2,-,-,1,5,5,3,-,2,-,3
　　　（別掲）県内他市区町村へ,5,-,1,-,1,-,-,-,1,-,-,-,2,2,1,-,1,-,1
　　　（別掲）他県へ,8,-,2,-,1,-,-,-,1,-,-,1,3,3,2,-,1,-,2
26101 京都市 北区,,,,,,,,,,,,,,,,,,,
常住者 2),54928,1670,8736,9310,8417,8167,778,748,6061,1319,1604,2786,5332,37333,21695,1034,14604,4022,9741
　　現住所,39692,1468,6235,7240,6270,5589,599,650,5057,1057,1270,2200,2057,26664,15983,792,9889,3487,8596
　　自区内,3869,74,724,705,625,619,47,31,393,101,178,202,170,3042,1957,68,1017,215,552
　　転入,8585,123,1765,1339,1503,1932,130,64,593,154,146,371,465,7510,3690,170,3650,307,569
　　　自市内他区から,3308,72,777,628,526,473,82,23,333,69,97,138,90,2682,1852,77,753,215,382
　　　県内他市区町村から,593,6,129,92,98,135,20,1,41,13,13,20,25,544,307,14,223,9,30
　　　他県から,4493,43,793,594,855,1294,27,40,209,71,36,207,324,4122,1458,77,2587,81,141
　　　国外から,191,2,66,25,24,30,1,-,10,1,-,6,26,162,73,2,87,2,16
　　（別掲）転出,10925,132,2490,2632,2158,1216,319,88,851,173,248,338,280,9835,7459,289,2087,308,680
　　　（別掲）自市内他区へ,4005,74,837,806,650,591,87,26,378,97,145,183,131,3395,2399,99,897,186,382
　　　（別掲）県内他市区町村へ,709,14,158,152,111,67,45,5,78,18,26,22,13,645,494,13,138,20,36
　　　（別掲）他県へ,6211,44,1495,1674,1397,558,187,57,395,58,77,133,136,5795,4566,177,1052,102,262
　15～19歳 2),1162,-,67,37,250,470,3,8,56,1,10,75,185,1049,83,15,951,-,15
　　現住所,451,-,23,14,115,164,1,3,32,1,7,32,59,419,40,5,374,-,12
　　自区内,58,-,1,1,20,21,1,-,3,-,3,3,5,55,13,-,42,-,-
　　転入,609,-,43,22,113,284,1,5,21,-,-,40,80,570,29,10,531,-,3
　　　自市内他区から,21,-,1,1,7,9,-,1,1,-,-,1,-,19,1,1,17,-,2
　　　県内他市区町村から,53,-,5,-,12,25,-,-,2,-,-,4,5,50,3,2,45,-,-
　　　他県から,534,-,37,21,94,249,1,4,18,-,-,35,75,500,25,7,468,-,1
　　　国外から,1,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-
　　（別掲）転出,78,-,2,3,21,25,2,1,5,-,6,4,9,74,18,2,54,-,2
　　　（別掲）自市内他区へ,35,-,-,1,11,10,2,-,2,-,2,1,6,33,12,-,21,-,1
　　　（別掲）県内他市区町村へ,4,-,-,-,1,1,-,-,1,-,-,1,-,4,1,1,2,-,-
　　　（別掲）他県へ,39,-,2,2,9,14,-,1,2,-,4,2,3,37,5,1,31,-,1
　20～24歳 2),4767,4,523,506,993,1437,29,28,252,20,49,238,688,4246,1284,66,2896,8,64
　　現住所,1849,2,254,261,457,429,21,10,148,9,22,93,143,1755,800,42,913,7,43
　　自区内,217,1,22,27,47,65,1,2,15,2,11,8,16,201,100,5,96,-,9
　　転入,2376,1,246,213,486,936,7,16,88,8,13,136,226,2267,372,19,1876,1,12
　　　自市内他区から,180,1,34,27,33,50,-,-,9,1,5,7,13,170,88,2,80,1,4
　　　県内他市区町村から,148,-,16,13,34,60,1,1,3,-,2,6,12,144,37,1,106,-,-
　　　他県から,2005,-,195,172,411,809,6,15,73,7,6,122,189,1916,242,16,1658,-,7
　　　国外から,43,-,1,1,8,17,-,-,3,-,-,1,12,37,5,-,32,-,1
　　（別掲）転出,1618,-,299,435,411,207,52,3,91,13,15,53,39,1580,1211,25,344,6,16
　　　（別掲）自市内他区へ,311,-,51,60,59,69,8,1,22,2,9,16,14,293,194,6,93,2,9
　　　（別掲）県内他市区町村へ,66,-,16,12,8,10,4,1,7,1,1,3,3,65,53,-,12,-,-
　　　（別掲）他県へ,1241,-,232,363,344,128,40,1,62,10,5,34,22,1222,964,19,239,4,7
　25～29歳 2),4167,5,732,800,723,637,70,36,331,51,102,168,512,3550,2387,138,1025,25,180
　　現住所,2314,4,404,530,452,381,31,14,203,21,67,125,82,2147,1413,104,630,19,122
　　自区内,429,-,75,74,83,91,7,8,34,6,16,16,19,406,275,8,123,2,19
　　転入,1025,1,251,186,186,163,32,14,92,24,15,26,35,975,681,24,270,4,37
　　　自市内他区から,465,1,101,78,93,77,22,2,44,7,4,17,19,436,316,10,110,3,21
　　　県内他市区町村から,88,-,21,12,11,16,4,-,12,4,4,3,1,84,63,1,20,-,4
　　　他県から,438,-,120,90,77,63,6,12,34,13,7,4,12,422,292,13,117,1,11
　　　国外から,34,-,9,6,5,7,-,-,2,-,-,2,3,33,10,-,23,-,1
　　（別掲）転出,3765,4,902,1021,858,360,159,27,235,24,47,65,63,3640,2938,118,584,21,84
　　　（別掲）自市内他区へ,837,3,191,165,162,149,32,7,61,9,25,17,16,801,600,28,173,6,27
　　　（別掲）県内他市区町村へ,185,-,48,43,41,18,10,2,14,1,3,2,3,180,145,3,32,-,4
　　　（別掲）他県へ,2743,1,663,813,655,193,117,18,160,14,19,46,44,2659,2193,87,379,15,53
　30～34歳 2),4600,27,897,938,662,577,74,42,459,76,177,170,501,3662,2547,165,950,112,414
　　現住所,2345,16,388,539,390,323,31,26,284,46,97,120,85,2019,1354,118,547,56,237
　　自区内,620,3,143,115,97,91,7,5,62,11,41,26,19,536,386,13,137,18,62
　　転入,1251,8,362,280,174,161,35,10,112,19,39,23,28,1093,797,34,262,35,113
　　　自市内他区から,740,5,191,165,92,106,27,6,79,9,27,16,17,629,468,17,144,25,82
　　　県内他市区町村から,83,-,23,19,7,11,5,-,10,1,4,2,1,78,60,4,14,-,5
　　　他県から,396,3,133,88,74,43,3,4,22,8,8,3,7,359,255,11,93,10,24
　　　国外から,32,-,15,8,1,1,-,-,1,1,-,2,3,27,14,2,11,-,2
　　（別掲）転出,1749,11,476,414,280,185,36,20,163,23,51,51,39,1587,1224,55,308,35,113
　　　（別掲）自市内他区へ,805,7,178,196,121,99,16,6,83,17,36,29,17,723,558,22,143,22,55
　　　（別掲）県内他市区町村へ,158,-,37,37,19,18,8,-,24,4,4,5,2,150,119,3,28,1,5
　　　（別掲）他県へ,786,4,261,181,140,68,12,14,56,2,11,17,20,714,547,30,137,12,53
　35～39歳 2),5818,62,1034,1245,922,686,69,58,616,107,234,238,547,4441,3096,160,1185,284,666
　　現住所,3591,43,559,843,626,481,42,43,427,65,163,174,125,2889,1940,120,829,192,470
　　自区内,734,9,154,160,125,84,6,4,79,19,43,31,20,585,424,9,152,46,99
　　転入,1103,10,319,241,171,117,21,11,108,22,28,32,23,954,723,31,200,46,96
　　　自市内他区から,649,6,171,139,101,70,9,7,77,11,24,24,10,558,439,17,102,31,58
　　　県内他市区町村から,85,-,26,24,11,6,7,-,7,3,-,-,1,75,66,4,5,2,8
　　　他県から,341,4,106,75,57,40,5,4,22,8,4,8,8,302,208,10,84,12,24
　　　国外から,28,-,16,3,2,1,-,-,2,-,-,-,4,19,10,-,9,1,6
