﻿,第1表　現住都道府県による5年前の常住地，労働力状態(5区分)，産業(大分類)，男女別15歳以上人口(転入)－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,1) 5年前の常住地「不詳」で，当地に現住している者を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,総数（労働力状態）,労働力人口,就業者,Ａ 農業，林業,うち農業,Ｂ 漁業,Ｃ 鉱業，採石業，砂利採取業,Ｄ 建設業,Ｅ 製造業,Ｆ 電気・ガス・熱供給・水道業,Ｇ 情報通信業,Ｈ 運輸業，郵便業,Ｉ 卸売業，小売業,Ｊ 金融業，保険業,Ｋ 不動産業，物品賃貸業,Ｌ 学術研究，専門・技術サービス業,Ｍ 宿泊業，飲食サービス業,Ｎ 生活関連サービス業，娯楽業,Ｏ 教育，学習支援業,Ｐ 医療，福祉,Ｑ 複合サービス事業,Ｒ サービス業（他に分類されないもの）,Ｓ 公務（他に分類されるものを除く）,Ｔ 分類不能の産業,完全失業者,非労働力人口,家事,通学,その他,不詳
総数（男女別）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26100 京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
常住者 1),1265247,727184,680855,5220,4885,9,31,36055,95601,2134,13259,31639,122946,15105,16348,22833,55949,24028,40823,71338,2017,37294,15562,72664,46329,444029,189622,99006,155401,94034
  現住所,866783,504111,471656,4649,4371,5,25,28174,73056,1481,8343,24384,93121,10678,13195,15880,36656,17728,26788,49023,1523,28907,10052,27988,32455,322689,148939,51552,122198,39983
  自市内,152436,103951,97334,363,330,3,2,5896,13323,339,2576,4906,17185,2242,2019,3869,8349,3738,6742,13341,330,5207,2806,4098,6617,45313,21126,7580,16607,3172
    自区内,90696,61094,57147,237,213,3,1,3772,8013,182,1359,3024,10257,1266,1156,2083,4773,2216,3739,7652,190,3048,1424,2752,3947,27486,12565,5244,9677,2116
    自市内他区,61740,42857,40187,126,117,-,1,2124,5310,157,1217,1882,6928,976,863,1786,3576,1522,3003,5689,140,2159,1382,1346,2670,17827,8561,2336,6930,1056
  転入,126547,76614,72173,195,171,1,4,1846,8870,306,2312,2193,12262,2137,1101,3027,10681,2453,7184,8725,157,3020,2651,3048,4441,48729,13986,28317,6426,1204
    県内他市区町村から,19325,13162,12357,30,26,-,-,572,1810,71,259,628,2087,287,244,396,1022,495,814,1855,48,543,722,474,805,5902,2554,1708,1640,261
    他県から,100866,60438,56997,164,144,1,3,1252,6474,233,1986,1538,9897,1831,841,2446,9282,1902,5760,6660,109,2383,1915,2320,3441,39628,10696,24359,4573,800
      01 北海道,1731,1005,956,3,3,-,-,23,103,1,20,26,162,24,20,45,163,38,105,100,2,56,27,38,49,718,164,503,51,8
      02 青森県,225,138,129,-,-,-,-,4,12,1,4,3,20,4,2,4,15,12,18,14,2,4,7,3,9,86,13,62,11,1
      03 岩手県,220,128,119,-,-,-,-,-,15,-,2,7,12,6,1,8,21,4,9,14,-,8,5,7,9,92,30,58,4,-
      04 宮城県,676,388,376,2,2,-,-,5,50,1,10,6,79,13,4,15,52,6,68,27,1,17,10,10,12,287,81,178,28,1
      05 秋田県,189,105,98,2,1,-,-,5,7,-,3,2,22,3,1,3,14,4,8,15,-,2,4,3,7,83,16,58,9,1
      06 山形県,293,167,157,1,1,-,-,1,24,-,8,6,27,-,2,3,31,5,12,20,1,7,3,6,10,126,28,81,17,-
      07 福島県,326,172,160,1,1,-,-,3,16,-,5,5,21,4,2,5,27,6,19,17,1,10,5,13,12,153,33,105,15,1
      08 茨城県,752,460,439,1,1,-,-,3,90,-,14,3,57,9,3,35,52,11,84,31,-,19,18,9,21,287,86,169,32,5
      09 栃木県,411,229,209,2,2,-,-,2,26,-,3,1,46,10,2,7,35,9,19,24,-,9,6,8,20,181,49,119,13,1
      10 群馬県,540,272,259,2,2,-,-,1,37,-,6,5,43,8,1,8,61,9,23,21,-,20,5,9,13,264,32,209,23,4
      11 埼玉県,1751,1153,1073,4,3,-,-,28,182,4,51,18,197,69,19,53,116,34,101,73,2,51,38,33,80,578,262,236,80,20
      12 千葉県,1842,1183,1123,5,5,-,1,21,186,2,57,19,198,75,23,68,104,26,117,91,3,51,47,29,60,643,279,286,78,16
      13 東京都,6489,4471,4136,19,18,-,1,79,604,11,319,79,663,201,69,284,347,121,504,283,6,217,193,136,335,1948,1000,611,337,70
      14 神奈川県,3307,2198,2072,7,6,-,-,44,426,5,130,37,328,107,27,140,178,49,228,153,-,99,50,64,126,1092,543,385,164,17
      15 新潟県,847,449,424,1,1,-,-,13,36,-,5,9,68,6,3,11,106,16,56,50,-,24,6,14,25,396,62,306,28,2
      16 富山県,1230,604,568,4,4,-,-,3,72,6,9,17,114,16,6,13,119,18,56,53,1,24,13,24,36,621,84,501,36,5
      17 石川県,2088,1152,1096,1,1,-,-,17,107,2,13,22,246,17,14,25,254,31,98,99,5,48,41,56,56,918,139,728,51,18
      18 福井県,2117,1043,971,3,-,-,-,21,80,15,21,26,197,28,4,31,204,43,65,128,-,32,29,44,72,1061,146,866,49,13
      19 山梨県,244,139,132,1,1,-,-,2,11,-,1,2,20,4,-,5,31,4,23,15,-,5,2,6,7,103,26,72,5,2
      20 長野県,1291,702,649,3,3,-,-,7,51,3,12,11,125,15,11,12,176,28,47,68,1,29,12,38,53,582,73,478,31,7
      21 岐阜県,1793,972,910,4,4,-,-,15,58,2,17,25,151,21,1,32,244,32,111,77,-,40,20,60,62,809,118,643,48,12
      22 静岡県,2426,1295,1219,2,2,-,-,15,142,2,29,25,235,38,19,30,313,41,96,122,1,45,15,49,76,1116,205,841,70,15
      23 愛知県,5020,2908,2715,7,5,-,-,51,286,4,91,75,528,97,35,109,538,81,321,213,-,107,52,120,193,2086,440,1457,189,26
      24 三重県,2337,1237,1141,5,3,-,-,22,82,2,23,23,211,25,13,34,310,43,117,102,1,45,28,55,96,1085,131,875,79,15
      25 滋賀県,8373,5747,5395,7,7,1,-,183,750,34,145,220,891,153,101,239,570,194,414,838,16,217,211,211,352,2519,1124,855,540,107
      27 大阪府,17181,11198,10576,22,20,-,-,312,1272,72,469,343,1751,333,215,535,1197,357,1026,1381,38,447,439,367,622,5793,2336,2164,1293,190
      28 兵庫県,10283,6021,5729,17,17,-,-,116,522,22,170,143,991,184,90,235,1055,188,644,700,7,201,190,254,292,4182,1057,2673,452,80
      29 奈良県,3338,2149,2054,4,3,-,-,32,208,11,78,64,353,70,26,109,290,60,244,253,3,98,86,65,95,1164,399,628,137,25
      30 和歌山県,2005,991,940,-,-,-,-,18,54,2,17,17,158,18,20,14,248,44,92,111,1,42,36,48,51,1002,130,798,74,12
      31 鳥取県,1084,558,529,1,-,-,-,10,51,1,12,13,92,7,5,26,131,13,47,51,3,16,16,34,29,522,65,429,28,4
      32 島根県,783,416,392,1,-,-,-,7,30,3,5,8,66,7,3,8,95,17,25,58,-,14,19,26,24,360,69,263,28,7
      33 岡山県,2483,1368,1297,4,4,-,-,17,157,3,41,29,225,20,11,41,245,42,108,199,-,49,45,61,71,1099,183,841,75,16
      34 広島県,2966,1572,1482,2,2,-,-,26,112,4,37,30,277,42,21,37,332,47,178,164,2,56,34,81,90,1378,239,1066,73,16
      35 山口県,1359,687,656,2,1,-,-,17,46,2,10,15,121,22,3,26,148,23,73,78,1,23,15,31,31,666,75,547,44,6
      36 徳島県,1074,560,538,3,2,-,-,4,57,5,15,17,97,10,3,12,109,17,52,68,4,21,14,30,22,509,70,404,35,5
      37 香川県,1631,778,744,-,-,-,-,14,33,1,11,11,167,17,5,17,196,29,72,81,2,22,17,49,34,849,88,714,47,4
      38 愛媛県,1433,735,693,2,2,-,-,10,46,1,13,26,120,22,7,15,152,23,56,117,-,34,17,32,42,684,102,538,44,14
      39 高知県,990,526,502,2,1,-,-,11,36,-,7,29,104,14,4,10,121,26,39,57,-,7,17,18,24,460,56,381,23,4
      40 福岡県,3158,1821,1750,2,2,-,-,28,182,5,46,44,321,48,17,62,357,52,176,208,2,76,43,81,71,1317,284,939,94,20
      41 佐賀県,458,263,247,1,1,-,-,10,21,1,6,7,37,3,4,9,67,10,28,17,-,10,7,9,16,193,31,149,13,2
      42 長崎県,660,377,364,2,2,-,-,9,24,1,5,14,68,10,4,12,70,8,35,62,-,11,14,15,13,274,59,189,26,9
      43 熊本県,940,578,541,2,2,-,-,11,57,3,17,13,80,13,6,22,101,21,37,86,2,26,31,13,37,358,84,248,26,4
      44 大分県,614,331,312,3,2,-,-,4,20,-,5,10,45,11,3,9,74,14,37,49,-,9,3,16,19,280,50,216,14,3
      45 宮崎県,538,346,328,5,5,-,1,5,22,-,6,5,45,4,4,12,77,11,17,84,1,13,6,10,18,189,37,137,15,3
      46 鹿児島県,881,548,522,2,2,-,-,12,52,1,14,22,65,18,3,11,79,21,33,137,-,14,14,24,26,326,73,217,36,7
      47 沖縄県,489,298,275,-,-,-,-,11,19,-,4,6,53,5,4,5,57,14,22,51,-,8,5,11,23,189,45,136,8,2
    国外から,6356,3014,2819,1,1,-,1,22,586,2,67,27,278,19,16,185,377,56,610,210,-,94,14,254,195,3199,736,2250,213,143
（再掲）01100 札幌市,801,482,463,-,-,-,-,10,49,1,16,11,84,18,12,26,73,18,61,43,-,23,7,11,19,315,93,195,27,4
（再掲）04100 仙台市,480,289,282,2,2,-,-,4,42,1,7,3,63,10,2,14,30,6,55,18,-,10,8,7,7,191,62,107,22,-
（再掲）09201 宇都宮市,151,91,86,-,-,-,-,1,14,-,2,-,20,8,1,4,8,2,10,7,-,3,3,3,5,59,22,34,3,1
（再掲）11100 さいたま市,425,287,275,-,-,-,-,10,53,1,10,4,50,26,1,14,22,10,24,19,-,12,10,9,12,135,67,52,16,3
（再掲）11203 川口市,117,67,61,1,1,-,-,5,10,1,2,-,9,5,1,4,4,-,3,6,1,2,4,3,6,48,28,10,10,2
（再掲）12100 千葉市,339,227,216,1,1,-,-,4,35,-,9,4,43,8,6,12,20,1,26,25,1,10,6,5,11,105,49,47,9,7
（再掲）12204 船橋市,194,134,126,-,-,-,-,3,20,1,6,-,23,14,1,7,11,4,15,6,1,6,6,2,8,59,32,15,12,1
（再掲）13100 特別区部,4718,3285,3025,14,13,-,1,56,408,10,255,59,476,148,58,213,254,88,357,217,4,157,149,101,260,1381,731,403,247,52
（再掲）  13111 大田区,334,241,222,-,-,-,-,4,36,-,25,9,39,15,4,14,15,9,13,15,-,14,6,4,19,92,51,26,15,1
（再掲）  13112 世田谷区,626,436,408,5,5,-,-,6,55,1,48,5,71,18,5,37,40,10,49,21,1,9,13,14,28,185,116,44,25,5
（再掲）  13115 杉並区,419,306,285,3,3,-,-,4,38,1,24,5,38,22,5,18,24,7,31,18,-,20,14,13,21,108,60,31,17,5
（再掲）  13119 板橋区,223,157,138,-,-,-,-,-,22,1,15,2,23,4,-,9,14,3,8,10,-,7,8,12,19,66,38,20,8,-
（再掲）  13120 練馬区,335,231,210,-,-,-,-,3,37,1,19,3,37,10,2,14,15,5,30,11,-,10,8,5,21,102,54,34,14,2
（再掲）  13121 足立区,140,93,83,-,-,-,-,2,11,-,5,3,19,1,2,7,10,3,6,5,1,3,1,4,10,42,17,17,8,5
（再掲）  13123 江戸川区,230,153,146,-,-,-,-,3,28,2,9,8,32,8,2,3,11,1,11,8,1,4,11,4,7,75,46,19,10,2
（再掲）13201 八王子市,210,149,140,-,-,-,-,4,30,-,6,4,25,4,1,9,12,4,11,9,-,9,8,4,9,60,28,26,6,1
（再掲）14100 横浜市,1547,1016,960,2,2,-,-,25,185,3,67,15,162,45,10,68,85,16,109,71,-,46,21,30,56,523,264,193,66,8
（再掲）14130 川崎市,609,418,394,1,1,-,-,8,75,1,32,5,68,33,5,28,31,8,41,20,-,13,13,12,24,189,103,56,30,2
（再掲）14150 相模原市,224,160,152,1,-,-,-,2,37,-,8,3,17,6,2,11,8,9,23,12,-,7,3,3,8,63,33,21,9,1
（再掲）15100 新潟市,367,213,205,1,1,-,-,6,14,-,1,2,29,6,3,7,52,11,30,27,-,9,3,4,8,153,31,111,11,1
（再掲）22100 静岡市,527,294,277,-,-,-,-,7,20,-,10,2,52,20,6,6,54,9,25,36,1,15,4,10,17,232,53,169,10,1
（再掲）22130 浜松市,724,404,384,-,-,-,-,4,44,1,8,8,72,11,2,10,112,12,34,44,-,10,1,11,20,318,49,250,19,2
（再掲）23100 名古屋市,2223,1301,1221,1,1,-,-,20,121,3,48,24,245,59,22,64,193,31,153,99,-,53,32,53,80,904,235,570,99,18
（再掲）27100 大阪市,4830,3101,2867,8,7,-,-,81,299,15,175,82,485,81,68,163,345,105,206,391,13,132,103,115,234,1673,668,493,512,56
（再掲）27140 堺市,1147,673,649,3,3,-,-,14,57,2,29,14,120,26,16,33,91,24,76,62,4,26,24,28,24,466,130,227,109,8
（再掲）27227 東大阪市,690,437,401,-,-,-,-,15,52,1,18,12,72,15,7,21,50,16,32,48,2,14,19,7,36,241,99,102,40,12
（再掲）28100 神戸市,2912,1797,1709,3,3,-,-,28,167,5,52,35,290,54,35,96,256,56,219,224,-,58,52,79,88,1090,299,675,116,25
（再掲）28201 姫路市,829,456,434,1,1,-,-,7,31,2,12,12,97,8,4,12,108,9,46,44,1,13,9,18,22,368,73,262,33,5
（再掲）33100 岡山市,1112,621,586,-,-,-,-,8,71,2,23,7,118,12,6,26,103,15,55,63,-,26,29,22,35,487,92,361,34,4
（再掲）34100 広島市,1290,705,666,1,1,-,-,10,46,-,18,10,147,26,17,14,134,21,82,71,1,23,15,30,39,579,138,409,32,6
（再掲）38201 松山市,572,296,284,1,1,-,-,5,20,-,6,11,55,16,3,9,42,9,28,46,-,14,10,9,12,271,58,197,16,5
（再掲）40100 北九州市,601,336,325,-,-,-,-,4,36,-,4,9,58,9,-,12,74,4,33,43,-,16,12,11,11,260,50,192,18,5
（再掲）40130 福岡市,1238,739,704,2,2,-,-,10,72,1,25,18,151,27,9,31,102,24,79,74,1,36,11,31,35,488,146,314,28,11
（再掲）43201 熊本市,529,300,282,1,1,-,-,6,31,1,10,2,50,11,4,13,47,9,24,32,-,14,21,6,18,227,61,156,10,2
（再掲）46201 鹿児島市,374,214,204,-,-,-,-,3,15,-,9,6,30,16,2,8,21,7,18,46,-,7,7,9,10,159,42,109,8,1
男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26100 京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
常住者 1),593106,404730,374889,3600,3306,6,28,30346,63549,1867,9077,26924,60383,6504,9577,14394,24500,10065,19709,19181,1018,22824,11284,40053,29841,144005,15905,53064,75036,44371
  現住所,398741,279619,258010,3136,2891,2,23,23581,47938,1309,5725,20864,45666,4233,7671,10174,15436,7341,12519,12862,764,17713,7148,13905,21609,101751,13795,27305,60651,17371
  自市内,69672,56846,53066,291,264,3,2,5079,8928,287,1732,4121,8368,889,1227,2302,4008,1557,3238,3632,168,3131,2023,2080,3780,11382,889,4064,6429,1444
    自区内,41468,33437,31155,197,176,3,1,3273,5369,156,938,2542,4964,497,696,1251,2193,922,1819,1955,105,1821,1007,1446,2282,7062,545,2797,3720,969
    自市内他区,28204,23409,21911,94,88,-,1,1806,3559,131,794,1579,3404,392,531,1051,1815,635,1419,1677,63,1310,1016,634,1498,4320,344,1267,2709,475
  転入,62336,42439,39939,162,140,1,3,1561,6451,264,1601,1801,6152,1363,658,1884,4922,1122,3893,2627,80,1873,2069,1452,2500,19389,666,15100,3623,508
    県内他市区町村から,8812,7067,6654,24,20,-,-,490,1254,65,154,527,964,125,138,227,468,208,365,503,25,331,567,219,413,1636,93,813,730,109
    他県から,50666,33729,31745,138,120,1,2,1053,4812,198,1402,1255,5052,1227,510,1545,4269,889,3160,2057,55,1502,1495,1123,1984,16593,538,13282,2773,344
      01 北海道,913,583,556,3,3,-,-,23,78,1,11,21,84,19,15,29,72,19,70,36,1,35,20,19,27,327,6,291,30,3
      02 青森県,121,74,71,-,-,-,-,2,9,1,3,2,10,4,1,1,10,3,13,4,1,2,5,-,3,46,1,42,3,1
      03 岩手県,100,61,57,-,-,-,-,-,11,-,2,5,4,5,1,5,6,1,3,4,-,5,3,2,4,39,1,35,3,-
      04 宮城県,379,241,236,2,2,-,-,5,41,1,7,4,52,9,3,10,24,2,46,7,1,10,8,4,5,137,5,117,15,1
      05 秋田県,87,46,45,2,1,-,-,5,3,-,1,1,6,3,-,2,4,2,4,6,-,-,4,2,1,40,1,35,4,1
      06 山形県,130,82,76,1,1,-,-,1,16,-,7,5,11,-,1,-,12,1,7,6,-,5,1,2,6,48,3,37,8,-
      07 福島県,154,87,80,1,1,-,-,3,13,-,3,4,7,3,1,5,9,3,6,8,-,5,1,8,7,67,3,56,8,-
      08 茨城県,435,306,293,1,1,-,-,3,80,-,11,1,27,7,1,27,24,5,61,11,-,15,14,5,13,127,2,101,24,2
      09 栃木県,206,137,121,2,2,-,-,1,22,-,3,1,23,8,2,6,12,3,11,10,-,7,6,4,16,68,2,59,7,1
      10 群馬県,246,135,127,2,2,-,-,1,32,-,4,2,19,7,1,6,16,7,14,2,-,10,3,1,8,110,1,95,14,1
      11 埼玉県,967,761,720,2,1,-,-,27,147,4,41,17,123,59,16,41,62,20,60,16,2,35,31,17,41,196,9,134,53,10
      12 千葉県,1017,787,745,5,5,-,1,19,144,-,47,17,129,61,18,47,49,14,76,30,2,32,43,11,42,218,8,160,50,12
      13 東京都,3609,2938,2756,12,11,-,1,65,475,10,242,65,410,176,47,184,200,72,309,110,3,147,154,74,182,646,51,385,210,25
      14 神奈川県,1866,1495,1412,7,6,-,-,40,367,5,102,34,195,92,18,95,91,27,142,49,-,72,40,36,83,363,23,236,104,8
      15 新潟県,391,217,202,1,1,-,-,10,28,-,2,7,28,3,2,7,36,9,29,13,-,17,4,6,15,174,1,157,16,-
      16 富山県,514,281,264,3,3,-,-,3,58,6,3,17,43,11,2,10,26,5,24,14,1,15,9,14,17,230,5,204,21,3
      17 石川県,960,577,544,1,1,-,-,16,76,1,10,16,124,10,7,15,89,13,50,32,1,31,31,21,33,375,8,341,26,8
      18 福井県,962,511,473,2,-,-,-,18,62,11,17,22,90,18,1,22,70,16,26,40,-,19,24,15,38,446,9,417,20,5
      19 山梨県,115,67,62,1,1,-,-,2,8,-,1,1,8,4,-,2,11,1,13,6,-,1,2,1,5,47,6,37,4,1
      20 長野県,607,347,322,3,3,-,-,5,37,2,7,10,61,13,5,7,76,12,21,24,-,16,11,12,25,259,10,233,16,1
      21 岐阜県,901,498,465,4,4,-,-,12,40,2,10,19,71,14,1,20,104,15,61,27,-,33,14,18,33,398,5,362,31,5
      22 静岡県,1116,670,628,2,2,-,-,11,117,1,22,22,107,22,9,22,109,13,54,50,-,28,12,27,42,439,14,380,45,7
      23 愛知県,2835,1767,1635,5,3,-,-,41,218,4,63,65,312,77,24,80,283,41,195,56,-,72,47,52,132,1057,23,907,127,11
      24 三重県,1142,631,559,5,3,-,-,17,57,2,15,17,87,14,8,23,128,21,56,29,-,32,22,26,72,508,8,456,44,3
      25 滋賀県,3928,3037,2858,6,6,1,-,143,550,26,93,167,416,69,57,137,269,83,172,267,10,125,166,101,179,848,50,503,295,43
      27 大阪府,8848,6440,6101,18,16,-,-,270,902,65,338,280,925,182,130,318,639,178,558,476,24,271,324,203,339,2323,99,1351,873,85
      28 兵庫県,5277,3280,3105,14,14,-,-,93,347,20,113,115,502,101,49,140,541,78,365,209,3,128,150,137,175,1955,64,1606,285,42
      29 奈良県,1670,1172,1113,4,3,-,-,25,125,9,49,55,164,26,19,68,160,26,130,101,2,58,64,28,59,487,16,391,80,11
      30 和歌山県,946,505,468,-,-,-,-,14,35,1,11,13,75,12,11,10,107,21,41,34,-,31,30,22,37,440,6,391,43,1
      31 鳥取県,499,284,270,1,-,-,-,8,41,1,8,13,42,5,3,13,49,6,25,19,1,10,10,15,14,214,1,201,12,1
      32 島根県,343,192,180,1,-,-,-,5,26,3,2,4,27,5,-,5,34,5,12,19,-,7,15,10,12,146,4,133,9,5
      33 岡山県,1255,736,694,3,3,-,-,12,124,3,30,24,111,10,7,31,102,24,50,62,-,35,36,30,42,511,13,462,36,8
      34 広島県,1494,826,777,1,1,-,-,23,82,3,19,23,153,29,15,22,145,25,94,47,1,32,27,36,49,661,15,606,40,7
      35 山口県,610,298,280,2,1,-,-,13,28,2,4,12,38,17,1,17,48,11,37,16,-,10,10,14,18,310,10,280,20,2
      36 徳島県,502,290,275,2,2,-,-,4,38,4,11,16,42,4,-,7,62,11,26,13,-,12,9,14,15,210,2,191,17,2
      37 香川県,730,368,348,-,-,-,-,13,22,1,8,11,77,13,1,11,81,8,32,18,-,15,16,21,20,360,5,327,28,2
      38 愛媛県,613,338,316,2,2,-,-,8,32,-,9,18,54,18,2,10,50,9,30,26,-,17,12,19,22,269,6,241,22,6
      39 高知県,458,270,254,2,1,-,-,11,24,-,7,29,40,8,1,10,46,7,19,23,-,4,14,9,16,187,1,174,12,1
      40 福岡県,1637,1041,1000,1,1,-,-,26,142,4,31,41,181,39,11,39,172,29,106,58,-,49,32,39,41,586,13,523,50,10
      41 佐賀県,234,132,122,1,1,-,-,9,11,1,5,5,13,3,4,3,31,2,16,3,-,6,6,3,10,102,7,87,8,-
      42 長崎県,278,170,162,2,2,-,-,9,16,1,1,7,33,7,2,7,17,5,20,9,-,7,12,7,8,105,1,90,14,3
      43 熊本県,470,330,300,2,2,-,-,9,46,2,9,11,41,12,3,11,50,10,25,21,1,13,27,7,30,140,10,119,11,-
      44 大分県,270,153,139,3,2,-,-,3,14,-,5,8,13,7,2,4,31,6,17,9,-,7,3,7,14,114,3,104,7,3
      45 宮崎県,228,155,145,4,4,-,-,5,17,-,2,5,23,3,2,7,38,4,9,7,1,8,6,4,10,73,2,65,6,-
      46 鹿児島県,393,261,248,2,2,-,-,10,38,1,10,18,29,14,3,6,38,8,16,20,-,6,13,16,13,130,2,111,17,2
      47 沖縄県,210,152,141,-,-,-,-,10,13,-,3,5,22,4,3,3,36,8,9,10,-,7,4,4,11,57,3,49,5,1
    国外から,2858,1643,1540,-,-,-,1,18,385,1,45,19,136,11,10,112,185,25,368,67,-,40,7,110,103,1160,35,1005,120,55
（再掲）01100 札幌市,418,283,275,-,-,-,-,10,34,1,7,10,51,14,9,17,33,9,46,13,-,12,4,5,8,134,3,113,18,1
（再掲）04100 仙台市,282,188,186,2,2,-,-,4,35,1,6,3,42,6,2,10,12,2,40,4,-,7,6,4,2,94,5,78,11,-
（再掲）09201 宇都宮市,79,60,56,-,-,-,-,-,12,-,2,-,12,6,1,3,1,1,5,4,-,3,3,3,4,18,-,16,2,1
（再掲）11100 さいたま市,238,195,186,-,-,-,-,9,40,1,8,4,35,25,1,8,12,7,15,2,-,7,9,3,9,42,1,29,12,1
（再掲）11203 川口市,65,50,48,1,1,-,-,5,8,1,2,-,7,4,1,4,2,-,2,2,1,2,3,3,2,15,1,6,8,-
（再掲）12100 千葉市,190,146,139,1,1,-,-,4,30,-,7,3,29,7,4,9,5,1,16,7,1,7,6,2,7,39,4,30,5,5
（再掲）12204 船橋市,109,91,86,-,-,-,-,2,17,-,5,-,11,12,1,6,7,2,8,2,1,5,6,1,5,17,1,8,8,1
（再掲）13100 特別区部,2572,2113,1980,8,7,-,1,46,319,9,187,48,297,129,38,131,149,53,207,84,2,104,121,47,133,440,40,247,153,19
（再掲）  13111 大田区,193,168,157,-,-,-,-,4,31,-,20,7,25,15,3,8,7,5,8,5,-,13,5,1,11,25,4,13,8,-
（再掲）  13112 世田谷区,329,275,261,4,4,-,-,5,38,-,37,5,49,16,2,21,20,4,26,9,1,4,13,7,14,53,6,30,17,1
（再掲）  13115 杉並区,239,201,189,1,1,-,-,2,30,1,16,4,26,19,4,8,15,5,20,8,-,12,12,6,12,36,-,25,11,2
（再掲）  13119 板橋区,121,103,91,-,-,-,-,-,19,1,12,2,11,3,-,4,8,2,4,6,-,6,7,6,12,18,2,11,5,-
（再掲）  13120 練馬区,179,144,135,-,-,-,-,3,28,1,15,3,17,8,2,8,9,4,17,3,-,9,5,3,9,33,-,24,9,2
（再掲）  13121 足立区,81,66,59,-,-,-,-,1,10,-,4,3,14,1,2,5,7,2,3,2,-,2,1,2,7,14,-,10,4,1
（再掲）  13123 江戸川区,127,107,104,-,-,-,-,3,21,2,7,5,25,8,2,2,5,-,7,2,-,3,9,3,3,19,1,12,6,1
（再掲）13201 八王子市,136,109,104,-,-,-,-,4,26,-,6,3,17,3,1,8,7,3,8,5,-,6,4,3,5,27,2,20,5,-
（再掲）14100 横浜市,883,708,671,2,2,-,-,23,157,3,55,14,108,38,7,47,52,10,65,24,-,34,17,15,37,173,11,120,42,2
（再掲）14130 川崎市,356,296,277,1,1,-,-,7,66,1,24,5,45,28,3,15,18,5,27,8,-,9,8,7,19,58,2,36,20,2
（再掲）14150 相模原市,122,103,100,1,-,-,-,2,34,-,5,3,7,6,1,10,2,3,14,4,-,4,3,1,3,18,1,11,6,1
（再掲）15100 新潟市,177,109,104,1,1,-,-,5,11,-,-,2,14,3,2,4,19,8,17,7,-,7,3,1,5,68,1,59,8,-
（再掲）22100 静岡市,241,157,154,-,-,-,-,5,14,-,8,2,28,12,4,5,21,4,16,19,-,9,2,5,3,83,3,73,7,1
（再掲）22130 浜松市,333,207,192,-,-,-,-,3,37,1,7,8,32,6,1,8,36,5,21,15,-,6,1,5,15,125,2,110,13,1
（再掲）23100 名古屋市,1262,828,774,-,-,-,-,17,93,3,38,20,159,52,14,46,103,19,95,28,-,33,28,26,54,426,11,350,65,8
（再掲）27100 大阪市,2480,1748,1625,7,6,-,-,65,193,15,123,59,250,40,40,101,196,54,99,143,8,75,79,78,123,707,21,309,377,25
（再掲）27140 堺市,631,393,379,3,3,-,-,12,46,2,17,14,62,16,13,14,51,12,45,19,3,16,20,14,14,234,5,143,86,4
（再掲）27227 東大阪市,389,274,256,-,-,-,-,13,46,-,13,11,45,10,5,11,34,7,16,14,-,10,17,4,18,108,3,78,27,7
（再掲）28100 神戸市,1561,1009,959,2,2,-,-,24,111,5,32,30,156,34,18,64,149,23,126,67,-,39,36,43,50,535,20,440,75,17
（再掲）28201 姫路市,419,238,229,-,-,-,-,7,26,2,7,6,48,3,2,6,51,5,22,14,-,7,9,14,9,178,3,149,26,3
（再掲）33100 岡山市,583,360,338,-,-,-,-,6,57,2,17,7,67,8,5,20,52,8,27,8,-,21,22,11,22,221,8,196,17,2
（再掲）34100 広島市,684,409,389,1,1,-,-,9,35,-,9,7,100,21,14,8,64,12,44,20,1,15,13,16,20,273,8,246,19,2
（再掲）38201 松山市,268,148,140,1,1,-,-,5,14,-,4,8,32,15,1,6,8,5,15,8,-,5,7,6,8,117,3,105,9,3
（再掲）40100 北九州市,313,184,179,-,-,-,-,4,30,-,3,7,30,8,-,7,33,3,19,10,-,12,9,4,5,126,3,115,8,3
（再掲）40130 福岡市,654,445,426,1,1,-,-,9,58,1,17,17,88,25,6,19,53,14,48,25,-,20,7,18,19,203,7,180,16,6
（再掲）43201 熊本市,273,185,170,1,1,-,-,6,25,-,5,2,30,11,2,6,23,2,16,12,-,8,17,4,15,88,7,75,6,-
（再掲）46201 鹿児島市,177,113,107,-,-,-,-,2,8,-,7,5,15,13,2,4,15,4,8,6,-,3,6,9,6,64,-,62,2,-
女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26100 京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
常住者 1),672141,322454,305966,1620,1579,3,3,5709,32052,267,4182,4715,62563,8601,6771,8439,31449,13963,21114,52157,999,14470,4278,32611,16488,300024,173717,45942,80365,49663
  現住所,468042,224492,213646,1513,1480,3,2,4593,25118,172,2618,3520,47455,6445,5524,5706,21220,10387,14269,36161,759,11194,2904,14083,10846,220938,135144,24247,61547,22612
