﻿,第2表　5年前の常住都道府県による現住地，年齢(各歳)，男女別人口(転出) －京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,1) 5歳未満については，出生後にふだん住んでいた場所による。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2) 5年前の常住地「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3) 5年前の常住地が他の区・市町村で，5年前の常住市町村「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（年齢）,0歳 1),1歳 1),2歳 1),3歳 1),4歳 1),5歳,6歳,7歳,8歳,9歳,10歳,11歳,12歳,13歳,14歳,15歳,16歳,17歳,18歳,19歳,20歳,21歳,22歳,23歳,24歳,25歳,26歳,27歳,28歳,29歳,30歳,31歳,32歳,33歳,34歳,35歳,36歳,37歳,38歳,39歳,40歳,41歳,42歳,43歳,44歳,45歳,46歳,47歳,48歳,49歳,50歳,51歳,52歳,53歳,54歳,55歳,56歳,57歳,58歳,59歳,60歳,61歳,62歳,63歳,64歳,65歳,66歳,67歳,68歳,69歳,70歳,71歳,72歳,73歳,74歳,75歳,76歳,77歳,78歳,79歳,80歳,81歳,82歳,83歳,84歳,85歳以上,不詳
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5年前の常住者,1297644,10092,10097,10049,10123,10350,10313,10367,10741,10740,10792,11053,11087,11001,10948,10959,11051,10952,10703,10736,10679,10898,11162,11475,13869,16824,17973,18896,18346,17371,16787,17188,16918,17818,18184,19031,19480,20557,20903,20698,19842,19070,18808,18167,17800,14379,17887,16364,15813,15132,14117,14624,14649,13983,13410,13928,14449,14533,15621,16604,18645,21106,24908,24900,24220,14354,14304,18933,18710,19506,19038,16135,13547,14632,15263,15554,14099,13350,12700,12346,11130,9975,9702,8872,8117,7473,39410,324
  現住所,986812,9676,8722,7868,7411,6954,6071,6403,7094,7431,7911,8452,8876,8923,8923,9023,9155,9089,8959,8844,8402,8461,8548,8269,8178,8239,7838,7652,7406,7252,6937,7210,7386,8168,8717,9802,10731,11848,12798,13235,13314,13450,13610,13659,13484,11299,14240,13263,12855,12560,11739,12339,12346,11989,11503,11975,12597,12669,13652,14624,16595,18748,22328,22306,21768,12900,12946,17285,17061,17838,17580,14803,12499,13501,14046,14284,13049,12234,11655,11321,10180,9019,8768,7943,7161,6585,32089,291
  自市内,178354,254,865,1387,1673,2182,2643,2567,2456,2202,1964,1760,1558,1482,1473,1424,1398,1328,1306,1270,1250,1347,1393,1562,2310,2977,3383,3778,3982,4040,4355,4857,4841,5055,5051,5033,4942,4961,4787,4531,3965,3532,3233,2825,2756,2008,2375,2039,1967,1694,1600,1562,1542,1333,1281,1305,1224,1222,1330,1344,1402,1626,1802,1785,1737,1030,952,1183,1221,1216,1092,1002,808,861,914,968,781,870,808,796,727,718,707,674,711,662,5509,28
