﻿,第4-1表　現住市区町村による5年前の常住市区町村，男女別人口(転入)－京都市，行政区,,,,,


,1) 5歳未満については，出生後にふだん住んでいた場所による。,,,,,
,2) 5年前の常住地「不詳」で，当地に現住している者を含む。,,,,,
,3) 5年前の常住地が県内で，5年前の常住市区町村「不詳」を含む。,,,,,
,4) 5年前の常住地が他県で，5年前の常住市区町村「不詳」を含む。,,,,,
,人口 1),,,（再掲）5歳以上人口,,
,総数（男女別）,男,女,総数（男女別）,男,女
26100 京都市,,,,,,
常住者 2),1474015,701088,772927,1381338,652191,729147
  現住所,986812,460065,526747,945890,439100,506790
  自市町村内,178354,82855,95499,171965,79567,92398
    自区内,109651,51138,58513,105199,48850,56349
    自市内他区,68703,31717,36986,66766,30717,36049
      26101 北区,6814,3094,3720,6671,3013,3658
      26102 上京区,5595,2436,3159,5461,2374,3087
      26103 左京区,7588,3578,4010,7413,3488,3925
      26104 中京区,7698,3393,4305,7477,3272,4205
      26105 東山区,2841,1214,1627,2789,1188,1601
      26106 下京区,5892,2647,3245,5718,2557,3161
      26110 山科区,4582,2065,2517,4455,1995,2460
      26107 南区,4909,2501,2408,4733,2427,2306
      26108 右京区,8812,4081,4731,8520,3929,4591
      26111 西京区,6370,3050,3320,6146,2926,3220
      26109 伏見区,7602,3658,3944,7383,3548,3835
  転入,136278,67293,68985,133863,66027,67836
    県内他市区町村から 3),21067,9706,11361,20611,9479,11132
      26201 福知山市,996,468,528,976,458,518
      26202 舞鶴市,1087,513,574,1057,502,555
      26203 綾部市,453,196,257,444,192,252
      26204 宇治市,4915,2234,2681,4806,2187,2619
      26205 宮津市,342,157,185,337,154,183
      26206 亀岡市,2285,1022,1263,2238,996,1242
      26207 城陽市,1307,579,728,1285,570,715
      26208 向日市,2175,1040,1135,2102,1001,1101
      26209 長岡京市,2040,982,1058,1995,956,1039
      26210 八幡市,837,408,429,818,397,421
      26211 京田辺市,855,411,444,842,404,438
      26212 京丹後市,792,346,446,784,341,443
      26213 南丹市,829,364,465,810,355,455
      26214 木津川市,391,171,220,386,168,218
      26303 大山崎町,249,116,133,246,114,132
      26322 久御山町,388,186,202,376,183,193
      26343 井手町,59,30,29,58,30,28
      26344 宇治田原町,120,64,56,115,60,55
      26364 笠置町,9,3,6,9,3,6
      26365 和束町,21,10,11,21,10,11
      26366 精華町,226,109,117,224,107,117
      26367 南山城村,15,8,7,14,7,7
      26407 京丹波町,250,98,152,246,95,151
      26463 伊根町,26,11,15,25,11,14
      26465 与謝野町,297,122,175,296,121,175
    他県から,108138,54369,53769,106332,53413,52919
      01 北海道 4),1874,988,886,1850,972,878
        01100 札幌市,883,463,420,867,451,416
          01101 札幌市 中央区,190,103,87,188,101,87
          01102 札幌市 北区,151,86,65,150,85,65
          01103 札幌市 東区,82,48,34,78,46,32
          01104 札幌市 白石区,57,25,32,54,24,30
          01105 札幌市 豊平区,93,44,49,93,44,49
          01106 札幌市 南区,55,28,27,54,27,27
          01107 札幌市 西区,78,44,34,76,42,34
          01108 札幌市 厚別区,74,34,40,74,34,40
          01109 札幌市 手稲区,54,25,29,52,23,29
          01110 札幌市 清田区,49,26,23,48,25,23
        01202 函館市,75,35,40,75,35,40
        01203 小樽市,45,21,24,45,21,24
        01204 旭川市,121,68,53,120,67,53
        01205 室蘭市,22,15,7,22,15,7
        01206 釧路市,61,31,30,59,30,29
        01207 帯広市,63,31,32,62,31,31
        01208 北見市,25,11,14,25,11,14
        01209 夕張市,1,1,-,1,1,-
        01210 岩見沢市,27,18,9,27,18,9
        01211 網走市,16,8,8,16,8,8
        01212 留萌市,10,7,3,10,7,3
        01213 苫小牧市,44,20,24,44,20,24
        01214 稚内市,5,2,3,5,2,3
        01215 美唄市,10,6,4,10,6,4
        01216 芦別市,2,-,2,2,-,2
        01217 江別市,42,21,21,42,21,21
        01218 赤平市,1,1,-,1,1,-
        01219 紋別市,1,1,-,1,1,-
        01220 士別市,4,2,2,4,2,2
        01221 名寄市,7,4,3,7,4,3
        01222 三笠市,3,2,1,3,2,1
        01223 根室市,11,4,7,9,3,6
        01224 千歳市,46,33,13,45,33,12
        01225 滝川市,11,8,3,11,8,3
        01226 砂川市,2,1,1,2,1,1
        01228 深川市,7,1,6,7,1,6
        01229 富良野市,2,-,2,2,-,2
        01230 登別市,11,5,6,11,5,6
        01231 恵庭市,28,22,6,28,22,6
        01233 伊達市,14,7,7,14,7,7
        01234 北広島市,23,10,13,23,10,13
        01235 石狩市,8,4,4,8,4,4
        01236 北斗市,8,5,3,8,5,3
        01303 当別町,5,3,2,4,2,2
        01331 松前町,1,1,-,1,1,-
        01337 七飯町,6,4,2,6,4,2
        01343 鹿部町,1,-,1,1,-,1
        01345 森町,1,1,-,1,1,-
        01346 八雲町,4,1,3,4,1,3
        01347 長万部町,1,1,-,1,1,-
        01362 上ノ国町,1,-,1,1,-,1
        01370 今金町,1,1,-,1,1,-
        01371 せたな町,2,-,2,2,-,2
        01391 島牧村,1,1,-,1,1,-
        01392 寿都町,1,1,-,1,1,-
        01395 ニセコ町,1,1,-,1,1,-
        01396 真狩村,1,1,-,1,1,-
        01397 留寿都村,1,1,-,1,1,-
        01400 倶知安町,2,-,2,2,-,2
        01402 岩内町,2,1,1,2,1,1
        01408 余市町,9,5,4,9,5,4
        01423 南幌町,6,3,3,6,3,3
        01424 奈井江町,1,-,1,1,-,1
        01425 上砂川町,1,-,1,1,-,1
        01428 長沼町,2,1,1,2,1,1
        01429 栗山町,2,1,1,2,1,1
        01430 月形町,2,1,1,2,1,1
