﻿,第11表　世帯主の5年前の常住都道府県による現住地，世帯の移動類型(4区分)，世帯の家族類型(4区分)別一般世帯数及び一般世帯人員(転出) －京都市,,,,,,,,,,,,,,,,,

,1) 世帯の家族類型「不詳」を含む。,,,,,,,,,,,,,,,,,
,2) 世帯主の5年前の常住地「不詳」を含む。,,,,,,,,,,,,,,,,,
,3) 世帯主の5年前の常住地が他の区・市町村で，5年前の常住市町村「不詳」を含む。,,,,,,,,,,,,,,,,,
,一般世帯数,,,,,,一般世帯人員,,,,,,（再掲）5歳以上一般世帯人員,,,,,
,総数（世帯の家族類型） 1),親族のみの世帯,核家族世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,総数（世帯の家族類型） 1),親族のみの世帯,核家族世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,総数（世帯の家族類型） 1),親族のみの世帯,核家族世帯,核家族以外の世帯,非親族を含む世帯,単独世帯
京都市,,,,,,,,,,,,,,,,,,
総数（世帯の移動類型）,,,,,,,,,,,,,,,,,,
5年前の常住者,545894,362241,323122,39119,5158,178466,1273991,1082716,923847,158869,12743,178466,1218843,1028042,873936,154106,12598,178203
  現住所,399007,285917,251324,34593,2643,110419,974444,856706,714639,142067,7255,110419,952116,834747,696318,138429,7182,110187
  自市内,81592,48252,45037,3215,1474,31865,179983,144825,132741,12084,3291,31865,160739,125660,114372,11288,3240,31839
    自区内,47442,29657,27627,2030,750,17034,110622,91862,83957,7905,1724,17034,99391,80681,73276,7405,1693,17017
    自市内他区,34150,18595,17410,1185,724,14831,69361,52963,48784,4179,1567,14831,61348,44979,41096,3883,1547,14822
  転出,65295,28072,26761,1311,1041,36182,119564,81185,76467,4718,2197,36182,105988,67635,63246,4389,2176,36177
    県内他市区町村へ,10303,7055,6696,359,133,3115,25101,21685,20233,1452,301,3115,21062,17653,16318,1335,296,3113
    他県へ,54992,21017,20065,952,908,33067,94463,59500,56234,3266,1896,33067,84926,49982,46928,3054,1880,33064
      01 北海道,762,223,216,7,8,531,1185,637,615,22,17,531,1092,545,524,21,16,531
      02 青森県,83,26,24,2,2,55,134,72,67,5,7,55,127,65,60,5,7,55
      03 岩手県,85,32,30,2,3,50,149,93,84,9,6,50,136,80,72,8,6,50
      04 宮城県,339,110,104,6,3,226,549,317,298,19,6,226,502,270,253,17,6,226
      05 秋田県,52,17,17,-,1,34,82,46,46,-,2,34,74,38,38,-,2,34
      06 山形県,72,28,27,1,-,44,127,83,77,6,-,44,113,69,63,6,-,44
      07 福島県,113,36,35,1,1,76,177,99,96,3,2,76,160,82,79,3,2,76
      08 茨城県,479,158,152,6,5,316,780,454,430,24,10,316,705,379,356,23,10,316
      09 栃木県,230,64,61,3,3,163,341,172,159,13,6,163,313,144,131,13,6,163
      10 群馬県,201,77,76,1,3,121,347,220,218,2,6,121,303,176,174,2,6,121
      11 埼玉県,1324,447,415,32,27,850,2188,1282,1177,105,56,850,2007,1101,1004,97,56,850
      12 千葉県,1738,634,621,13,18,1086,2943,1817,1773,44,40,1086,2681,1556,1513,43,40,1085
      13 東京都,7019,1790,1704,86,156,5073,10117,4721,4519,202,323,5073,9541,4148,3948,200,320,5073
      14 神奈川県,3153,1065,1028,37,48,2040,5133,2996,2884,112,97,2040,4703,2567,2461,106,96,2040
      15 新潟県,295,91,88,3,6,198,465,255,248,7,12,198,424,214,207,7,12,198
      16 富山県,367,130,122,8,2,235,625,386,350,36,4,235,578,339,305,34,4,235
      17 石川県,669,229,215,14,9,431,1096,647,602,45,18,431,1000,551,509,42,18,431
      18 福井県,534,194,177,17,5,335,917,571,509,62,11,335,814,469,412,57,10,335
      19 山梨県,123,39,39,-,2,82,193,107,107,-,4,82,179,93,93,-,4,82
      20 長野県,470,129,122,7,9,332,725,373,347,26,20,332,665,314,289,25,19,332
      21 岐阜県,546,178,168,10,8,360,890,510,472,38,20,360,799,420,385,35,19,360
      22 静岡県,1032,311,304,7,11,710,1627,895,868,27,22,710,1477,745,723,22,22,710
      23 愛知県,3190,980,951,29,50,2160,5037,2777,2667,110,100,2160,4607,2347,2243,104,100,2160
      24 三重県,726,259,247,12,7,460,1181,707,658,49,14,460,1068,594,549,45,14,460
      25 滋賀県,6613,4033,3831,202,91,2489,14696,12011,11187,824,196,2489,12641,9959,9204,755,194,2488
      27 大阪府,11493,4544,4364,180,250,6699,19746,12520,11963,557,527,6699,17554,10331,9813,518,524,6699
      28 兵庫県,4570,1856,1765,91,63,2651,7971,5189,4885,304,131,2651,7134,4354,4070,284,129,2651
      29 奈良県,1107,508,488,20,17,582,2083,1467,1400,67,34,582,1835,1219,1154,65,34,582
      30 和歌山県,470,180,171,9,5,285,802,507,474,33,10,285,724,429,398,31,10,285
      31 鳥取県,260,93,89,4,2,165,450,279,266,13,6,165,405,235,222,13,5,165
      32 島根県,251,96,91,5,3,152,437,279,253,26,6,152,394,236,214,22,6,152
      33 岡山県,822,291,277,14,6,525,1320,783,736,47,12,525,1210,673,626,47,12,525
      34 広島県,979,374,356,18,11,594,1684,1067,1006,61,23,594,1493,876,820,56,23,594
      35 山口県,355,114,106,8,5,236,580,334,301,33,10,236,521,275,245,30,10,236
      36 徳島県,247,90,85,5,3,154,409,249,232,17,6,154,363,203,188,15,6,154
      37 香川県,429,173,161,12,5,251,772,511,463,48,10,251,689,428,385,43,10,251
      38 愛媛県,465,167,159,8,8,290,786,479,457,22,17,290,709,402,380,22,17,290
      39 高知県,207,80,77,3,2,125,347,218,207,11,4,125,315,186,175,11,4,125
      40 福岡県,1300,454,432,22,21,825,2178,1310,1235,75,43,825,1996,1129,1058,71,43,824
      41 佐賀県,111,51,45,6,1,59,204,143,126,17,2,59,185,124,108,16,2,59
      42 長崎県,229,77,74,3,-,152,366,214,203,11,-,152,331,179,168,11,-,152
      43 熊本県,282,120,109,11,4,158,518,352,319,33,8,158,456,290,257,33,8,158
      44 大分県,315,113,102,11,5,197,527,320,280,40,10,197,486,279,240,39,10,197
      45 宮崎県,239,103,96,7,3,133,430,291,266,25,6,133,384,245,222,23,6,133
      46 鹿児島県,346,154,147,7,1,191,647,454,424,30,2,191,585,392,364,28,2,191
      47 沖縄県,300,99,97,2,15,186,502,286,280,6,30,186,448,232,226,6,30,186
（再掲）01100 札幌市,387,109,105,4,3,275,586,304,295,9,7,275,550,269,260,9,6,275
（再掲）04100 仙台市,295,94,90,4,3,198,476,272,262,10,6,198,438,234,224,10,6,198
（再掲）09201 宇都宮市,105,36,34,2,1,68,162,92,85,7,2,68,150,80,73,7,2,68
（再掲）11100 さいたま市,376,134,126,8,9,233,648,396,369,27,19,233,598,346,321,25,19,233
（再掲）11203 川口市,125,41,35,6,3,81,199,112,95,17,6,81,185,98,84,14,6,81
（再掲）12100 千葉市,297,113,111,2,5,179,533,344,339,5,10,179,489,301,296,5,10,178
（再掲）12204 船橋市,237,97,97,-,4,136,416,271,271,-,9,136,377,232,232,-,9,136
（再掲）13100 特別区部,5583,1380,1316,64,130,4073,7917,3576,3426,150,268,4073,7497,3158,3009,149,266,4073
（再掲）  13111 大田区,479,118,115,3,4,357,657,292,285,7,8,357,625,260,253,7,8,357
（再掲）  13112 世田谷区,612,151,144,7,11,450,885,412,395,17,23,450,848,375,359,16,23,450
（再掲）  13115 杉並区,367,60,59,1,8,299,475,160,158,2,16,299,456,141,139,2,16,299
（再掲）  13119 板橋区,225,42,41,1,10,173,305,112,110,2,20,173,293,100,98,2,20,173
（再掲）  13120 練馬区,341,120,116,4,6,215,555,328,320,8,12,215,516,289,281,8,12,215
（再掲）  13121 足立区,186,59,58,1,8,119,291,155,153,2,17,119,273,137,135,2,17,119
（再掲）  13123 江戸川区,308,102,100,2,5,201,503,292,286,6,10,201,451,240,234,6,10,201
（再掲）13201 八王子市,156,38,37,1,4,114,242,119,117,2,9,114,223,101,99,2,8,114
（再掲）14100 横浜市,1465,539,529,10,23,903,2472,1522,1496,26,47,903,2255,1306,1282,24,46,903
（再掲）14130 川崎市,761,240,226,14,12,509,1193,660,619,41,24,509,1113,580,541,39,24,509
（再掲）14150 相模原市,156,41,38,3,5,110,236,116,107,9,10,110,220,100,91,9,10,110
（再掲）15100 新潟市,134,46,44,2,5,83,221,128,124,4,10,83,198,105,101,4,10,83
（再掲）22100 静岡市,223,77,75,2,4,142,379,229,224,5,8,142,343,193,189,4,8,142
（再掲）22130 浜松市,285,79,78,1,3,203,438,229,224,5,6,203,403,194,191,3,6,203
（再掲）23100 名古屋市,1617,484,468,16,30,1103,2550,1387,1336,51,60,1103,2350,1187,1139,48,60,1103
（再掲）27100 大阪市,4436,1219,1151,68,117,3100,6457,3111,2936,175,246,3100,5987,2643,2475,168,244,3100
（再掲）27140 堺市,483,216,213,3,7,260,903,629,623,6,14,260,776,502,496,6,14,260
（再掲）27227 東大阪市,326,109,105,4,12,205,543,311,294,17,27,205,481,249,234,15,27,205
（再掲）28100 神戸市,1677,609,579,30,23,1045,2790,1699,1602,97,46,1045,2538,1447,1356,91,46,1045
（再掲）28201 姫路市,293,105,100,5,-,188,498,310,288,22,-,188,441,253,232,21,-,188
（再掲）33100 岡山市,469,137,132,5,6,326,717,379,358,21,12,326,663,325,304,21,12,326
（再掲）34100 広島市,560,209,202,7,7,344,951,593,567,26,14,344,856,498,473,25,14,344
（再掲）38201 松山市,238,94,89,5,5,139,427,278,264,14,10,139,383,234,220,14,10,139
（再掲）40100 北九州市,225,79,77,2,2,144,391,243,238,5,4,144,361,213,208,5,4,144
（再掲）40130 福岡市,702,207,200,7,16,479,1097,585,565,20,33,479,1023,512,492,20,33,478
（再掲）43201 熊本市,162,72,69,3,2,88,309,217,209,8,4,88,262,170,162,8,4,88
（再掲）46201 鹿児島市,147,60,60,-,-,87,267,180,180,-,-,87,241,154,154,-,-,87
1. 全世帯員が移動の世帯,,,,,,,,,,,,,,,,,,
5年前の常住者,125554,55083,51859,3224,2423,68047,224905,151678,140808,10870,5178,68047,216805,143637,133077,10560,5152,68016
  現住所,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  自市内,69361,36080,33686,2394,1415,31865,136684,101733,93475,8258,3084,31865,131803,96899,88883,8016,3065,31839
    自区内,40759,23013,21483,1530,711,17034,86355,67749,62211,5538,1570,17034,83069,64491,59125,5366,1561,17017
    自市内他区,28602,13067,12203,864,704,14831,50329,33984,31264,2720,1514,14831,48734,32408,29758,2650,1504,14822
  転出,56193,19003,18173,830,1008,36182,88221,49945,47333,2612,2094,36182,85002,46738,44194,2544,2087,36177
    県内他市区町村へ,7628,4388,4178,210,125,3115,15631,12242,11455,787,274,3115,14802,11417,10652,765,272,3113
    他県へ,48565,14615,13995,620,883,33067,72590,37703,35878,1825,1820,33067,70200,35321,33542,1779,1815,33064
      01 北海道,705,167,161,6,7,531,987,442,424,18,14,531,960,415,398,17,14,531
      02 青森県,76,20,20,-,1,55,113,56,56,-,2,55,109,52,52,-,2,55
      03 岩手県,76,24,23,1,2,50,121,67,62,5,4,50,114,60,56,4,4,50
      04 宮城県,311,82,79,3,3,226,453,221,214,7,6,226,437,205,198,7,6,226
      05 秋田県,49,14,14,-,1,34,71,35,35,-,2,34,66,30,30,-,2,34
      06 山形県,61,17,17,-,-,44,86,42,42,-,-,44,85,41,41,-,-,44
      07 福島県,105,28,27,1,1,76,154,76,73,3,2,76,144,66,63,3,2,76
      08 茨城県,427,106,104,2,5,316,595,269,263,6,10,316,578,252,246,6,10,316
      09 栃木県,208,42,42,-,3,163,268,99,99,-,6,163,261,92,92,-,6,163
      10 群馬県,179,55,54,1,3,121,272,145,143,2,6,121,254,127,125,2,6,121
      11 埼玉県,1203,326,307,19,27,850,1767,861,809,52,56,850,1720,814,764,50,56,850
      12 千葉県,1559,456,448,8,17,1086,2325,1202,1179,23,37,1086,2251,1129,1106,23,37,1085
      13 東京都,6657,1433,1354,79,151,5073,8924,3544,3364,180,307,5073,8726,3346,3167,179,307,5073
      14 神奈川県,2870,783,754,29,47,2040,4176,2042,1960,82,94,2040,4056,1922,1842,80,94,2040
      15 新潟県,271,67,65,2,6,198,385,175,171,4,12,198,370,160,156,4,12,198
      16 富山県,332,95,93,2,2,235,499,260,253,7,4,235,481,242,236,6,4,235
      17 石川県,597,157,147,10,9,431,851,402,373,29,18,431,829,380,353,27,18,431
      18 福井県,453,114,108,6,4,335,636,293,275,18,8,335,617,274,258,16,8,335
      19 山梨県,116,32,32,-,2,82,170,84,84,-,4,82,163,77,77,-,4,82
      20 長野県,427,87,84,3,8,332,569,221,213,8,16,332,558,210,202,8,16,332
      21 岐阜県,478,111,107,4,7,360,663,288,275,13,15,360,643,268,255,13,15,360
      22 静岡県,945,224,219,5,11,710,1314,582,565,17,22,710,1271,539,525,14,22,710
      23 愛知県,2903,693,676,17,50,2160,4056,1796,1744,52,100,2160,3941,1681,1629,52,100,2160
      24 三重県,650,183,177,6,7,460,923,449,430,19,14,460,891,417,398,19,14,460
      25 滋賀県,5291,2712,2583,129,90,2489,10061,7378,6891,487,194,2489,9566,6886,6415,471,192,2488
      27 大阪府,9939,2998,2862,136,242,6699,14577,7374,7018,356,504,6699,14167,6964,6614,350,504,6699
      28 兵庫県,4003,1289,1227,62,63,2651,6072,3290,3105,185,131,2651,5861,3081,2900,181,129,2651
      29 奈良県,929,330,317,13,17,582,1464,848,814,34,34,582,1419,803,769,34,34,582
      30 和歌山県,417,127,124,3,5,285,627,332,322,10,10,285,604,309,299,10,10,285
      31 鳥取県,226,59,58,1,2,165,331,160,158,2,6,165,322,152,150,2,5,165
      32 島根県,216,61,61,-,3,152,318,160,160,-,6,152,310,152,152,-,6,152
      33 岡山県,740,209,205,4,6,525,1057,520,509,11,12,525,1018,481,470,11,12,525
      34 広島県,841,237,228,9,10,594,1214,600,575,25,20,594,1174,560,535,25,20,594
      35 山口県,314,74,71,3,4,236,435,191,183,8,8,236,418,174,166,8,8,236
      36 徳島県,216,59,57,2,3,154,306,146,142,4,6,154,295,135,131,4,6,154
      37 香川県,374,118,114,4,5,251,581,320,309,11,10,251,554,293,282,11,10,251
      38 愛媛県,411,113,110,3,8,290,611,304,298,6,17,290,587,280,274,6,17,290
      39 高知県,189,62,59,3,2,125,287,158,147,11,4,125,278,149,138,11,4,125
      40 福岡県,1184,338,325,13,21,825,1787,919,882,37,43,825,1721,854,820,34,43,824
      41 佐賀県,93,33,29,4,1,59,145,84,72,12,2,59,142,81,70,11,2,59
      42 長崎県,206,54,53,1,-,152,282,130,128,2,-,152,274,122,120,2,-,152
      43 熊本県,247,85,75,10,4,158,397,231,202,29,8,158,374,208,179,29,8,158
      44 大分県,285,83,77,6,5,197,422,215,199,16,10,197,410,203,187,16,10,197
      45 宮崎県,207,71,65,6,3,133,324,185,164,21,6,133,313,174,154,20,6,133
      46 鹿児島県,311,119,117,2,1,191,524,331,324,7,2,191,495,302,295,7,2,191
      47 沖縄県,268,68,66,2,14,186,390,176,170,6,28,186,373,159,153,6,28,186
（再掲）01100 札幌市,364,87,83,4,2,275,508,229,220,9,4,275,498,219,210,9,4,275
（再掲）04100 仙台市,275,74,71,3,3,198,409,205,198,7,6,198,393,189,182,7,6,198
（再掲）09201 宇都宮市,96,27,27,-,1,68,133,63,63,-,2,68,129,59,59,-,2,68
（再掲）11100 さいたま市,339,97,92,5,9,233,522,270,255,15,19,233,513,261,247,14,19,233
（再掲）11203 川口市,117,33,29,4,3,81,173,86,77,9,6,81,168,81,72,9,6,81
（再掲）12100 千葉市,263,79,78,1,5,179,406,217,214,3,10,179,398,210,207,3,10,178
（再掲）12204 船橋市,209,70,70,-,3,136,325,183,183,-,6,136,312,170,170,-,6,136
（再掲）13100 特別区部,5311,1112,1052,60,126,4073,7027,2699,2563,136,255,4073,6888,2560,2424,136,255,4073
（再掲）  13111 大田区,453,92,89,3,4,357,576,211,204,7,8,357,568,203,196,7,8,357
（再掲）  13112 世田谷区,582,121,115,6,11,450,790,317,304,13,23,450,779,306,293,13,23,450
（再掲）  13115 杉並区,358,51,50,1,8,299,445,130,128,2,16,299,436,121,119,2,16,299
（再掲）  13119 板橋区,219,36,35,1,10,173,284,91,89,2,20,173,279,86,84,2,20,173
（再掲）  13120 練馬区,315,95,91,4,5,215,467,242,234,8,10,215,454,229,221,8,10,215
（再掲）  13121 足立区,172,46,45,1,7,119,247,114,112,2,14,119,241,108,106,2,14,119
（再掲）  13123 江戸川区,280,74,73,1,5,201,407,196,193,3,10,201,389,178,175,3,10,201
（再掲）13201 八王子市,146,29,28,1,3,114,208,88,86,2,6,114,202,82,80,2,6,114
（再掲）14100 横浜市,1325,400,391,9,22,903,1996,1049,1027,22,44,903,1938,991,970,21,44,903
（再掲）14130 川崎市,712,191,179,12,12,509,1026,493,458,35,24,509,996,463,429,34,24,509
（再掲）14150 相模原市,147,32,29,3,5,110,203,83,74,9,10,110,200,80,71,9,10,110
（再掲）15100 新潟市,122,34,32,2,5,83,181,88,84,4,10,83,171,78,74,4,10,83
（再掲）22100 静岡市,205,59,57,2,4,142,310,160,155,5,8,142,295,145,141,4,8,142
（再掲）22130 浜松市,260,54,54,-,3,203,352,143,143,-,6,203,345,136,136,-,6,203
（再掲）23100 名古屋市,1486,353,340,13,30,1103,2106,943,906,37,60,1103,2050,887,850,37,60,1103
（再掲）27100 大阪市,4064,853,795,58,111,3100,5278,1949,1814,135,229,3100,5205,1876,1742,134,229,3100
（再掲）27140 堺市,402,135,132,3,7,260,623,349,343,6,14,260,591,317,311,6,14,260
（再掲）27227 東大阪市,283,67,65,2,11,205,397,167,161,6,25,205,385,155,149,6,25,205
（再掲）28100 神戸市,1514,446,420,26,23,1045,2257,1166,1088,78,46,1045,2182,1091,1015,76,46,1045
（再掲）28201 姫路市,260,72,70,2,-,188,384,196,187,9,-,188,365,177,168,9,-,188
（再掲）33100 岡山市,432,100,99,1,6,326,595,257,253,4,12,326,575,237,233,4,12,326
（再掲）34100 広島市,498,147,143,4,7,344,735,377,363,14,14,344,711,353,339,14,14,344
（再掲）38201 松山市,207,63,60,3,5,139,323,174,168,6,10,139,310,161,155,6,10,139
（再掲）40100 北九州市,205,59,57,2,2,144,323,175,170,5,4,144,312,164,159,5,4,144
（再掲）40130 福岡市,653,158,153,5,16,479,933,421,409,12,33,479,910,399,387,12,33,478
（再掲）43201 熊本市,137,47,44,3,2,88,222,130,122,8,4,88,204,112,104,8,4,88
（再掲）46201 鹿児島市,139,52,52,-,-,87,238,151,151,-,-,87,223,136,136,-,-,87
(1) 全世帯員の5年前の常住市区町村が同一の世帯,,,,,,,,,,,,,,,,,,
5年前の常住者,107863,39047,37155,1892,768,68047,183584,113855,107331,6524,1680,68047,177879,108195,101829,6366,1668,68016
  現住所,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  自市内,60619,28188,26635,1553,565,31865,116068,82941,77526,5415,1260,31865,112194,79104,73824,5280,1251,31839
    自区内,37179,19755,18663,1092,389,17034,77673,59758,55808,3950,879,17034,74786,56898,53051,3847,871,17017
    自市内他区,23440,8433,7972,461,176,14831,38395,23183,21718,1465,381,14831,37408,22206,20773,1433,380,14822
  転出,47244,10859,10520,339,203,36182,67516,30914,29805,1109,420,36182,65685,29091,28005,1086,417,36177
    県内他市区町村へ,6041,2894,2778,116,32,3115,11785,8600,8164,436,70,3115,11233,8051,7624,427,69,3113
    他県へ,41203,7965,7742,223,171,33067,55731,22314,21641,673,350,33067,54452,21040,20381,659,348,33064
      01 北海道,642,109,108,1,2,531,839,304,298,6,4,531,823,288,283,5,4,531
      02 青森県,70,15,15,-,-,55,99,44,44,-,-,55,95,40,40,-,-,55
      03 岩手県,64,14,14,-,-,50,92,42,42,-,-,50,88,38,38,-,-,50
      04 宮城県,281,55,55,-,-,226,388,162,162,-,-,226,377,151,151,-,-,226
      05 秋田県,44,9,9,-,1,34,58,22,22,-,2,34,55,19,19,-,2,34
      06 山形県,58,14,14,-,-,44,80,36,36,-,-,44,79,35,35,-,-,44
      07 福島県,93,17,17,-,-,76,122,46,46,-,-,76,117,41,41,-,-,76
      08 茨城県,366,50,50,-,-,316,464,148,148,-,-,316,452,136,136,-,-,316
      09 栃木県,182,18,18,-,1,163,215,50,50,-,2,163,209,44,44,-,2,163
      10 群馬県,149,27,27,-,1,121,200,77,77,-,2,121,189,66,66,-,2,121
      11 埼玉県,1038,186,179,7,2,850,1379,525,511,14,4,850,1355,501,487,14,4,850
      12 千葉県,1336,247,244,3,3,1086,1810,718,710,8,6,1086,1773,682,674,8,6,1085
      13 東京都,5782,688,665,23,21,5073,7016,1901,1847,54,42,5073,6914,1799,1745,54,42,5073
      14 神奈川県,2450,403,393,10,7,2040,3222,1168,1139,29,14,2040,3158,1104,1077,27,14,2040
      15 新潟県,235,33,33,-,4,198,300,94,94,-,8,198,295,89,89,-,8,198
      16 富山県,294,57,56,1,2,235,411,172,169,3,4,235,401,162,159,3,4,235
      17 石川県,530,98,95,3,1,431,698,265,258,7,2,431,686,253,246,7,2,431
      18 福井県,398,62,60,2,1,335,506,169,162,7,2,335,496,159,153,6,2,335
      19 山梨県,99,17,17,-,-,82,129,47,47,-,-,82,125,43,43,-,-,82
      20 長野県,393,56,55,1,5,332,492,150,148,2,10,332,486,144,142,2,10,332
      21 岐阜県,422,60,59,1,2,360,531,167,165,2,4,360,519,155,153,2,4,360
      22 静岡県,826,115,115,-,1,710,1050,338,338,-,2,710,1023,311,311,-,2,710
      23 愛知県,2523,351,344,7,12,2160,3182,998,975,23,24,2160,3125,941,918,23,24,2160
      24 三重県,555,93,92,1,2,460,707,243,240,3,4,460,687,223,220,3,4,460
      25 滋賀県,4298,1784,1711,73,25,2489,7663,5118,4841,277,56,2489,7362,4820,4551,269,54,2488
      27 大阪府,8079,1338,1290,48,42,6699,10435,3650,3523,127,86,6699,10260,3475,3350,125,86,6699
      28 兵庫県,3331,671,656,15,9,2651,4517,1848,1807,41,18,2651,4411,1742,1701,41,18,2651
      29 奈良県,764,179,175,4,3,582,1101,513,504,9,6,582,1072,484,475,9,6,582
      30 和歌山県,361,76,75,1,-,285,499,214,211,3,-,285,487,202,199,3,-,285
      31 鳥取県,208,42,41,1,1,165,284,117,115,2,2,165,279,112,110,2,2,165
      32 島根県,193,40,40,-,1,152,263,109,109,-,2,152,259,105,105,-,2,152
      33 岡山県,658,132,131,1,1,525,872,345,342,3,2,525,849,322,319,3,2,525
      34 広島県,722,124,122,2,4,594,935,333,329,4,8,594,915,313,309,4,8,594
      35 山口県,275,37,36,1,2,236,341,101,99,2,4,236,332,92,90,2,4,236
      36 徳島県,186,31,30,1,1,154,238,82,80,2,2,154,233,77,75,2,2,154
      37 香川県,317,65,64,1,1,251,438,185,181,4,2,251,428,175,171,4,2,251
      38 愛媛県,358,66,65,1,2,290,484,190,188,2,4,290,473,179,177,2,4,290
      39 高知県,157,31,30,1,1,125,212,85,82,3,2,125,205,78,75,3,2,125
      40 福岡県,1042,215,210,5,2,825,1446,617,605,12,4,825,1408,580,568,12,4,824
      41 佐賀県,83,24,23,1,-,59,119,60,58,2,-,59,117,58,56,2,-,59
      42 長崎県,184,32,32,-,-,152,236,84,84,-,-,152,230,78,78,-,-,152
      43 熊本県,219,60,57,3,1,158,318,158,150,8,2,158,302,142,134,8,2,158
      44 大分県,254,55,54,1,2,197,350,149,146,3,4,197,342,141,138,3,4,197
      45 宮崎県,184,51,50,1,-,133,266,133,129,4,-,133,260,127,123,4,-,133
      46 鹿児島県,273,82,81,1,-,191,427,236,232,4,-,191,413,222,218,4,-,191
      47 沖縄県,227,36,35,1,5,186,297,101,98,3,10,186,288,92,89,3,10,186
（再掲）01100 札幌市,327,51,51,-,1,275,423,146,146,-,2,275,418,141,141,-,2,275
（再掲）04100 仙台市,248,50,50,-,-,198,350,152,152,-,-,198,339,141,141,-,-,198
（再掲）09201 宇都宮市,80,12,12,-,-,68,100,32,32,-,-,68,97,29,29,-,-,68
（再掲）11100 さいたま市,294,60,58,2,1,233,410,175,171,4,2,233,407,172,168,4,2,233
（再掲）11203 川口市,98,17,16,1,-,81,133,52,50,2,-,81,129,48,46,2,-,81
（再掲）12100 千葉市,230,50,50,-,1,179,330,149,149,-,2,179,325,145,145,-,2,178
（再掲）12204 船橋市,167,30,30,-,1,136,220,82,82,-,2,136,217,79,79,-,2,136
（再掲）13100 特別区部,4596,505,490,15,18,4073,5485,1376,1339,37,36,4073,5418,1309,1272,37,36,4073
（再掲）  13111 大田区,396,39,38,1,-,357,456,99,96,3,-,357,453,96,93,3,-,357
（再掲）  13112 世田谷区,520,69,67,2,1,450,652,200,196,4,2,450,648,196,192,4,2,450
（再掲）  13115 杉並区,328,27,27,-,2,299,381,78,78,-,4,299,376,73,73,-,4,299
（再掲）  13119 板橋区,195,19,19,-,3,173,233,54,54,-,6,173,230,51,51,-,6,173
（再掲）  13120 練馬区,265,49,47,2,1,215,358,141,137,4,2,215,349,132,128,4,2,215
（再掲）  13121 足立区,143,22,22,-,2,119,185,62,62,-,4,119,181,58,58,-,4,119
（再掲）  13123 江戸川区,240,38,38,-,1,201,320,117,117,-,2,201,307,104,104,-,2,201
（再掲）13201 八王子市,135,21,21,-,-,114,180,66,66,-,-,114,177,63,63,-,-,114
（再掲）14100 横浜市,1117,210,207,3,4,903,1534,623,615,8,8,903,1502,591,584,7,8,903
（再掲）14130 川崎市,596,84,81,3,3,509,759,244,234,10,6,509,745,230,221,9,6,509
（再掲）14150 相模原市,130,20,18,2,-,110,163,53,47,6,-,110,161,51,45,6,-,110
（再掲）15100 新潟市,101,14,14,-,4,83,130,39,39,-,8,83,127,36,36,-,8,83
（再掲）22100 静岡市,173,31,31,-,-,142,238,96,96,-,-,142,230,88,88,-,-,142
（再掲）22130 浜松市,231,28,28,-,-,203,290,87,87,-,-,203,284,81,81,-,-,203
（再掲）23100 名古屋市,1302,192,188,4,7,1103,1670,553,543,10,14,1103,1645,528,518,10,14,1103
（再掲）27100 大阪市,3447,330,309,21,17,3100,3963,827,776,51,36,3100,3940,804,753,51,36,3100
（再掲）27140 堺市,329,68,68,-,1,260,454,192,192,-,2,260,441,179,179,-,2,260
（再掲）27227 東大阪市,235,29,29,-,1,205,284,77,77,-,2,205,279,72,72,-,2,205
（再掲）28100 神戸市,1293,244,239,5,4,1045,1732,679,666,13,8,1045,1698,645,632,13,8,1045
（再掲）28201 姫路市,222,34,34,-,-,188,292,104,104,-,-,188,282,94,94,-,-,188
（再掲）33100 岡山市,396,69,69,-,1,326,515,187,187,-,2,326,502,174,174,-,2,326
（再掲）34100 広島市,425,79,79,-,2,344,565,217,217,-,4,344,553,205,205,-,4,344
（再掲）38201 松山市,175,35,34,1,1,139,248,107,105,2,2,139,241,100,98,2,2,139
（再掲）40100 北九州市,184,39,38,1,1,144,266,120,118,2,2,144,260,114,112,2,2,144
（再掲）40130 福岡市,580,100,97,3,1,479,766,285,277,8,2,479,754,274,266,8,2,478
（再掲）43201 熊本市,122,34,33,1,-,88,181,93,90,3,-,88,168,80,77,3,-,88
（再掲）46201 鹿児島市,122,35,35,-,-,87,190,103,103,-,-,87,185,98,98,-,-,87
(2) 一部世帯員の5年前の常住市区町村が異なる世帯,,,,,,,,,,,,,,,,,,
5年前の常住者,17691,16036,14704,1332,1655,-,41321,37823,33477,4346,3498,-,38926,35442,31248,4194,3484,-
  現住所,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  自市内,8742,7892,7051,841,850,-,20616,18792,15949,2843,1824,-,19609,17795,15059,2736,1814,-
    自区内,3580,3258,2820,438,322,-,8682,7991,6403,1588,691,-,8283,7593,6074,1519,690,-
    自市内他区,5162,4634,4231,403,528,-,11934,10801,9546,1255,1133,-,11326,10202,8985,1217,1124,-
  転出,8949,8144,7653,491,805,-,20705,19031,17528,1503,1674,-,19317,17647,16189,1458,1670,-
