﻿,第3表　現住市区町村による5年前の常住地，年齢(5歳階級)，男女別人口(転入)(転出－特掲) －京都市，行政区,,,,,,,,,,,,,,,,,,,

,1) 5歳未満については，出生後にふだん住んでいた場所による。,,,,,,,,,,,,,,,,,,,
,2) 5年前の常住地「不詳」で，当地に現住している者を含む。,,,,,,,,,,,,,,,,,,,
,総数（年齢）,0～4歳 1),5～9歳,10～14歳,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,65～69歳,70～74歳,75～79歳,80～84歳,85歳以上,不詳
26100 京都市,,,,,,,,,,,,,,,,,,,,
常住者 2),1474015,54999,56257,59834,71833,102911,90440,95981,110436,97829,87679,76846,85694,115551,94948,78790,66987,46942,42380,37678
　　現住所,986812,40631,34910,44197,44449,41695,37085,41283,61926,65502,64657,60152,70137,98050,82710,69133,58439,39476,32089,291
　　自市町村内,178354,6361,11832,7697,6552,9589,19538,24837,23186,14354,9675,7023,6522,7980,5664,4553,3982,3472,5509,28
　　　自区内,109651,4433,8411,6092,4873,5538,10059,13315,13878,9285,6292,4502,4104,4917,3563,2800,2380,2029,3161,19
　　　自市内他区,68703,1928,3421,1605,1679,4051,9479,11522,9308,5069,3383,2521,2418,3063,2101,1753,1602,1443,2348,9
　　転入,136278,2408,4501,2815,14200,37524,17796,15987,11979,7445,5024,3658,3087,3198,1965,1327,1175,1052,1130,7
　　　県内他市区町村から,21067,455,832,454,1353,3023,2936,3245,2404,1305,863,729,646,739,559,407,358,327,431,1
　　　他県から,108138,1801,3348,2118,12477,32886,13519,11776,8851,5586,3836,2752,2339,2365,1356,907,803,717,696,5
　　　国外から,7073,152,321,243,370,1615,1341,966,724,554,325,177,102,94,50,13,14,8,3,1
　　（別掲）転出,132478,3719,6211,3154,3120,12944,32750,23019,16368,8368,4981,3419,3193,3458,2117,1445,1204,1191,1812,5
　　　（別掲）県内他市区町村へ,25221,1074,1825,753,754,1234,3274,4764,4003,1785,1015,731,744,862,582,424,376,399,620,2
　　　（別掲）他県へ,107257,2645,4386,2401,2366,11710,29476,18255,12365,6583,3966,2688,2449,2596,1535,1021,828,792,1192,3
　男 2),701088,28214,28633,30452,35929,51655,43800,46959,54132,47794,42450,37469,40900,55011,43954,35543,28885,17739,10886,20683
　　現住所,460065,20841,17809,22550,22456,21060,18347,20122,29779,31026,30368,28455,32653,45736,37820,31103,25443,15322,9051,124
　　自市町村内,82855,3271,5989,3906,3316,4306,8582,11816,11209,6972,4655,3404,3153,3964,2704,2025,1562,1056,948,17
　　　自区内,51138,2276,4278,3104,2466,2563,4545,6316,6563,4424,3019,2176,1986,2381,1697,1214,947,623,548,12
　　　自市内他区,31717,995,1711,802,850,1743,4037,5500,4646,2548,1636,1228,1167,1583,1007,811,615,433,400,5
　　転入,67293,1263,2324,1367,6659,18754,8370,7350,5848,3987,2924,2228,1771,1786,1029,577,463,354,236,3
　　　県内他市区町村から,9706,226,450,217,602,1249,1273,1494,1216,689,445,361,332,358,284,163,142,111,93,1
　　　他県から,54369,954,1708,1039,5901,16896,6514,5398,4271,3034,2314,1760,1382,1370,717,408,319,241,141,2
　　　国外から,3218,83,166,111,156,609,583,458,361,264,165,107,57,58,28,6,2,2,2,-
　　（別掲）転出,67792,1914,3142,1610,1886,6726,16864,10995,8244,4708,3031,2083,1818,1895,1080,653,485,324,332,2
　　　（別掲）県内他市区町村へ,12371,573,902,399,458,615,1453,2270,2090,994,587,388,372,440,263,193,155,111,108,-
　　　（別掲）他県へ,55421,1341,2240,1211,1428,6111,15411,8725,6154,3714,2444,1695,1446,1455,817,460,330,213,224,2
