﻿,第1表　現住都道府県による5年前の常住地，年齢(各歳)，男女別人口(転入)－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,1) 5歳未満については，出生後にふだん住んでいた場所による。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2) 5年前の常住地「不詳」で，当地に現住している者を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（年齢）,0歳 1),1歳 1),2歳 1),3歳 1),4歳 1),5歳,6歳,7歳,8歳,9歳,10歳,11歳,12歳,13歳,14歳,15歳,16歳,17歳,18歳,19歳,20歳,21歳,22歳,23歳,24歳,25歳,26歳,27歳,28歳,29歳,30歳,31歳,32歳,33歳,34歳,35歳,36歳,37歳,38歳,39歳,40歳,41歳,42歳,43歳,44歳,45歳,46歳,47歳,48歳,49歳,50歳,51歳,52歳,53歳,54歳,55歳,56歳,57歳,58歳,59歳,60歳,61歳,62歳,63歳,64歳,65歳,66歳,67歳,68歳,69歳,70歳,71歳,72歳,73歳,74歳,75歳,76歳,77歳,78歳,79歳,80歳,81歳,82歳,83歳,84歳,85歳以上,不詳
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
常住者 2),1474015,11038,10933,11034,10892,11102,10838,10874,11539,11362,11644,11913,12042,11927,11979,11973,12195,12072,11891,15743,19932,21652,22316,21193,19273,18477,18156,18534,18309,17902,17539,18336,18332,19338,19482,20493,21204,22314,22815,22511,21592,21141,20803,20113,19707,16065,19859,18123,17439,16643,15615,16016,15891,15341,14552,15046,15557,15609,16808,17770,19950,22350,26315,26257,25463,15166,15094,19910,19599,20376,19969,16922,14180,15334,16047,16307,14827,14034,13382,13028,11716,10537,10332,9406,8710,7957,42380,37678
  現住所,986812,9676,8722,7868,7411,6954,6071,6403,7094,7431,7911,8452,8876,8923,8923,9023,9155,9089,8959,8844,8402,8461,8548,8269,8178,8239,7838,7652,7406,7252,6937,7210,7386,8168,8717,9802,10731,11848,12798,13235,13314,13450,13610,13659,13484,11299,14240,13263,12855,12560,11739,12339,12346,11989,11503,11975,12597,12669,13652,14624,16595,18748,22328,22306,21768,12900,12946,17285,17061,17838,17580,14803,12499,13501,14046,14284,13049,12234,11655,11321,10180,9019,8768,7943,7161,6585,32089,291
  自市内,178354,254,865,1387,1673,2182,2643,2567,2456,2202,1964,1760,1558,1482,1473,1424,1398,1328,1306,1270,1250,1347,1393,1562,2310,2977,3383,3778,3982,4040,4355,4857,4841,5055,5051,5033,4942,4961,4787,4531,3965,3532,3233,2825,2756,2008,2375,2039,1967,1694,1600,1562,1542,1333,1281,1305,1224,1222,1330,1344,1402,1626,1802,1785,1737,1030,952,1183,1221,1216,1092,1002,808,861,914,968,781,870,808,796,727,718,707,674,711,662,5509,28
    自区内,109651,183,596,965,1184,1505,1801,1781,1737,1610,1482,1350,1240,1225,1189,1088,1116,1002,982,905,868,881,894,952,1282,1529,1731,1939,2078,2064,2247,2545,2540,2638,2791,2801,2884,2878,2864,2779,2473,2270,2063,1824,1812,1316,1549,1316,1253,1106,1068,1009,990,849,823,831,784,775,810,850,885,1024,1084,1092,1074,643,621,741,772,737,692,627,489,527,573,584,475,539,463,467,436,423,429,377,415,385,3161,19
    自市内他区,68703,71,269,422,489,677,842,786,719,592,482,410,318,257,284,336,282,326,324,365,382,466,499,610,1028,1448,1652,1839,1904,1976,2108,2312,2301,2417,2260,2232,2058,2083,1923,1752,1492,1262,1170,1001,944,692,826,723,714,588,532,553,552,484,458,474,440,447,520,494,517,602,718,693,663,387,331,442,449,479,400,375,319,334,341,384,306,331,345,329,291,295,278,297,296,277,2348,9
  転入,136278,107,290,527,641,843,1044,958,977,790,732,702,588,518,515,492,522,530,469,4237,8442,9492,9803,8441,5682,4106,3615,3651,3652,3498,3380,3391,3312,3265,3010,3009,2725,2703,2440,2134,1977,1825,1640,1550,1360,1070,1192,1053,965,913,901,796,759,755,674,674,622,624,592,607,642,673,747,731,640,407,391,446,389,389,350,293,257,260,278,239,239,238,231,241,226,207,235,209,217,184,1130,7
    県内他市区町村から,21067,9,59,104,120,163,194,183,173,126,156,110,94,79,86,85,106,101,107,394,645,596,666,623,555,583,543,590,587,611,605,677,644,682,612,630,567,548,488,412,389,335,281,274,224,191,215,199,148,153,148,149,153,155,138,134,131,114,123,142,136,165,163,158,158,95,105,128,96,132,98,96,80,78,81,72,65,77,73,68,75,64,62,75,69,57,431,1
    他県から,108138,88,213,391,481,628,783,720,736,593,516,538,437,389,396,358,376,377,325,3777,7622,8594,8814,7483,4809,3186,2755,2778,2808,2638,2540,2502,2460,2397,2226,2191,1976,2006,1814,1599,1456,1350,1225,1177,1032,802,896,779,767,706,688,605,565,564,506,512,473,489,443,455,479,488,566,550,456,305,274,306,280,252,244,194,173,181,194,165,171,156,156,170,150,139,171,134,147,126,696,5
      01 北海道,1874,1,4,3,7,9,19,12,12,11,14,13,12,8,14,4,4,8,4,79,142,165,185,135,70,37,42,48,42,46,46,37,34,51,29,32,27,23,32,26,32,28,24,20,25,16,22,23,20,12,8,15,7,10,5,9,7,10,5,4,5,10,5,12,2,3,2,6,6,2,1,1,3,2,6,1,1,1,3,1,3,1,1,4,-,-,3,-
      02 青森県,234,-,-,-,-,-,-,-,1,-,2,2,1,-,2,1,-,2,1,11,16,23,31,18,9,5,7,4,3,5,1,7,2,7,4,4,3,5,4,3,-,4,1,1,3,-,4,-,1,3,2,3,2,-,-,2,-,-,2,2,3,2,1,3,-,1,-,-,1,-,1,-,1,-,-,-,1,-,1,-,-,-,1,1,-,1,2,-
      03 岩手県,231,-,-,-,-,1,-,1,4,-,1,1,-,2,-,1,-,1,1,4,21,18,13,19,9,10,7,2,13,3,3,6,3,6,2,5,3,4,4,4,4,-,5,3,1,1,-,4,1,3,2,1,-,4,4,3,1,5,2,1,-,1,5,1,-,-,-,3,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
      04 宮城県,722,1,1,4,2,2,4,4,6,4,5,4,3,1,4,1,3,1,1,23,35,42,53,57,35,22,26,16,23,20,22,17,16,21,16,11,7,13,20,9,12,11,11,7,10,9,4,9,7,8,3,9,3,1,6,6,4,2,1,3,3,5,5,1,3,2,3,-,1,-,2,2,-,2,1,2,1,-,1,1,1,-,1,-,-,1,3,-
      05 秋田県,205,-,-,1,-,-,-,2,3,2,1,2,-,2,-,3,1,-,1,5,15,25,21,24,10,4,4,4,1,3,6,2,2,-,3,3,5,-,4,1,3,3,4,3,4,-,2,1,2,1,2,1,2,2,1,2,-,-,-,-,-,-,-,1,-,1,1,-,-,2,2,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,3,-
      06 山形県,302,-,-,-,1,-,2,2,-,1,-,-,-,1,1,1,-,-,4,15,26,37,40,20,7,5,7,12,7,10,5,4,7,6,6,4,6,7,5,-,2,2,-,2,2,3,2,4,1,2,1,2,2,-,1,1,1,-,-,2,-,1,3,1,2,1,-,1,-,2,1,1,2,2,-,-,1,-,1,1,-,1,-,-,1,-,1,-
      07 福島県,352,-,-,1,-,1,3,1,3,4,6,2,2,2,1,-,1,2,2,16,30,51,38,26,10,10,7,5,5,6,4,8,9,2,4,3,6,4,5,6,4,3,1,3,3,2,5,1,-,-,3,5,2,3,-,2,1,3,-,1,2,-,2,-,-,2,-,1,2,2,-,-,-,1,-,-,1,3,1,1,-,-,1,-,3,-,2,-
      08 茨城県,825,-,1,9,3,6,7,10,6,6,5,3,5,2,5,5,3,2,3,28,33,56,66,49,32,25,24,13,19,28,19,19,13,17,16,11,16,18,14,12,13,12,13,12,10,7,10,9,9,6,7,1,5,10,4,7,7,4,5,4,4,1,5,11,1,4,4,1,5,3,1,2,2,-,3,2,2,-,-,2,-,-,2,1,-,2,3,-
      09 栃木県,454,1,1,5,3,1,5,6,6,2,3,5,3,1,1,-,4,3,2,15,29,47,41,33,16,7,7,6,13,13,11,8,6,4,8,6,6,8,8,4,4,9,5,4,4,2,2,2,6,6,6,3,1,2,3,2,4,3,9,1,6,3,4,4,1,-,-,3,-,1,-,-,1,-,-,-,1,-,-,1,-,-,1,-,-,-,2,-
      10 群馬県,576,-,1,2,3,3,3,5,1,6,1,2,3,4,-,2,4,1,2,20,55,58,88,69,26,18,9,8,5,8,7,8,5,9,6,9,8,7,4,4,7,7,3,7,1,3,-,3,5,3,2,1,4,5,3,2,2,3,-,6,3,1,4,3,3,-,1,4,2,1,-,-,1,1,1,2,2,1,1,2,-,-,-,-,-,-,2,-
      11 埼玉県,1960,2,5,9,14,29,21,12,25,13,10,18,16,12,10,13,10,4,10,21,58,67,75,77,74,51,36,38,51,59,57,61,60,53,42,56,46,37,41,40,42,35,36,48,34,25,27,23,25,22,17,19,24,18,16,20,5,13,10,12,11,10,19,13,11,11,6,6,6,7,4,7,6,3,2,3,2,1,3,1,1,1,3,4,1,1,13,-
      12 千葉県,2089,3,8,15,14,16,27,25,30,15,23,25,11,11,8,16,7,14,8,34,58,77,75,72,58,66,40,56,60,69,53,55,48,62,48,50,33,69,51,50,43,40,26,39,37,21,32,17,20,22,25,19,14,11,13,20,16,13,13,10,20,19,19,19,19,11,7,6,5,4,5,4,3,2,2,6,1,2,3,1,3,2,2,2,4,3,4,-
      13 東京都,7243,11,31,37,58,65,90,83,76,60,47,57,47,34,35,23,25,16,12,41,104,123,139,123,149,172,210,228,253,240,219,260,236,233,221,250,219,221,216,174,157,148,159,130,109,88,111,79,90,87,82,64,46,72,58,54,50,49,46,55,57,54,69,57,54,37,31,33,28,20,23,20,14,15,15,10,16,10,13,12,8,15,9,4,2,7,38,-
      14 神奈川県,3748,5,12,21,30,33,45,34,43,33,37,33,34,28,28,25,8,13,7,42,82,99,112,85,100,96,83,86,90,89,90,115,105,112,109,123,93,97,103,84,81,90,75,79,72,53,51,47,42,57,35,33,33,22,26,24,28,29,20,27,25,23,34,36,38,21,23,17,15,7,11,11,7,6,9,4,5,5,9,1,5,5,4,3,4,8,24,-
      15 新潟県,898,2,1,4,2,2,3,5,6,2,4,4,7,5,4,-,1,2,3,57,109,106,95,114,53,20,14,16,18,11,15,12,7,8,12,10,11,8,14,8,3,6,10,13,5,4,2,7,4,2,5,2,2,5,-,5,3,2,3,1,2,3,1,1,-,3,1,2,1,-,2,1,1,1,1,-,1,1,1,2,-,-,1,4,-,1,8,-
      16 富山県,1290,1,2,1,6,4,6,5,6,2,5,2,6,3,7,4,4,7,4,85,163,164,189,145,59,24,25,16,17,13,12,13,18,14,17,12,11,8,22,11,9,9,3,6,5,9,3,6,10,12,7,4,4,7,5,3,5,5,2,1,3,4,5,3,6,1,2,1,4,1,1,1,2,1,1,1,2,2,1,2,3,1,1,1,1,2,9,-
      17 石川県,2177,2,2,1,4,7,16,6,10,9,6,5,7,4,4,6,6,4,9,168,242,288,296,194,103,42,39,42,45,33,34,38,27,26,25,20,19,25,17,20,19,19,15,21,14,16,14,15,18,16,15,8,7,6,2,3,7,4,4,4,9,12,4,4,6,3,5,5,3,1,3,1,2,3,4,3,1,2,1,3,-,3,1,3,1,2,14,-
      18 福井県,2204,4,4,6,4,5,11,11,8,8,4,4,5,5,3,5,4,5,17,174,383,304,253,197,110,44,25,38,45,27,20,24,23,26,24,17,18,17,28,20,13,14,10,14,12,10,14,7,10,11,4,7,7,11,5,6,5,6,6,4,2,4,6,7,3,3,4,4,2,12,4,1,2,4,5,2,2,2,2,-,3,4,2,2,6,1,9,-
      19 山梨県,255,-,-,2,-,-,2,-,1,2,1,-,1,-,1,1,-,2,-,13,27,26,30,29,6,8,11,6,5,6,6,1,2,4,1,3,3,2,4,3,2,4,2,2,2,1,3,1,1,3,-,1,3,1,1,-,2,2,2,-,2,-,1,2,1,1,-,2,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,2,-
      20 長野県,1342,-,1,4,4,7,5,6,4,4,3,2,2,1,5,3,7,10,5,77,163,168,154,139,63,31,34,25,30,25,21,17,23,20,19,16,17,10,11,12,16,8,8,5,10,9,10,6,7,5,4,7,4,5,5,4,2,6,5,4,5,5,6,4,8,1,3,3,1,2,3,2,2,-,-,1,-,-,2,-,1,2,-,3,1,1,8,-
      21 岐阜県,1851,1,2,6,2,7,6,7,5,4,6,1,7,-,2,2,7,5,9,110,218,266,265,200,89,55,33,28,29,26,32,29,18,24,21,18,23,27,18,14,5,14,9,9,6,13,5,9,7,8,8,6,6,4,7,4,10,7,5,1,3,7,10,5,8,4,4,2,2,2,1,-,4,3,1,2,5,1,2,-,5,1,1,1,3,1,8,-
      22 静岡県,2584,1,5,14,10,10,22,15,11,13,11,12,10,8,8,8,6,7,2,153,257,319,316,288,126,40,31,33,36,35,38,31,48,44,35,38,37,43,34,16,32,18,13,19,19,17,11,16,10,15,14,21,21,13,11,11,9,5,8,5,10,8,7,6,8,5,6,5,4,4,6,6,2,1,3,4,1,4,2,3,5,6,6,3,2,1,7,-
      23 愛知県,5396,2,13,23,26,38,41,37,39,37,23,26,19,17,12,23,27,20,17,189,456,505,554,419,275,157,127,95,113,111,120,122,108,114,72,92,68,87,88,71,75,70,53,61,47,39,37,47,36,34,24,32,27,25,21,21,19,21,13,18,28,25,32,27,21,17,10,11,12,7,6,7,6,5,10,5,5,5,2,5,4,8,4,3,3,2,23,-
      24 三重県,2414,2,3,6,4,5,10,11,7,7,5,3,5,2,4,3,7,3,6,133,329,363,338,263,137,61,52,32,30,32,29,31,27,23,28,30,21,27,18,13,18,13,12,7,11,13,13,13,9,11,12,8,8,7,5,9,8,12,6,8,10,7,5,5,3,9,2,1,3,6,4,2,2,3,1,4,2,1,-,6,1,2,2,1,4,3,12,-
      25 滋賀県,9113,11,21,31,50,69,83,76,76,60,50,54,36,43,41,36,46,39,24,142,271,285,299,316,309,297,298,301,281,290,288,293,310,303,268,268,246,231,187,203,150,149,140,123,107,75,96,84,82,69,57,55,60,63,47,55,47,51,53,57,57,59,69,61,51,41,27,40,36,33,33,36,21,20,24,18,23,24,16,27,27,17,25,18,22,14,119,3
      27 大阪府,18618,22,35,87,113,148,170,147,140,121,87,100,68,75,66,57,61,72,55,234,522,709,778,725,679,646,550,640,676,663,660,634,636,609,568,517,534,499,450,366,361,275,235,230,239,141,170,134,136,98,138,107,94,95,107,99,104,93,92,87,89,92,116,110,97,57,63,68,73,65,61,36,47,59,66,45,37,36,43,52,29,32,52,25,46,28,139,1
      28 兵庫県,10829,3,16,31,34,45,56,55,58,42,43,49,25,31,30,28,34,40,34,451,874,987,1007,821,552,376,305,297,311,228,236,229,240,222,231,225,178,165,160,137,122,122,101,107,71,64,77,56,55,57,52,55,59,38,57,45,33,41,39,49,31,39,34,46,38,20,18,33,28,19,22,21,19,18,12,17,21,17,15,19,17,13,18,21,16,10,61,-
      29 奈良県,3552,1,6,5,15,23,28,23,24,17,22,6,9,12,12,11,9,17,13,71,161,217,219,232,200,167,124,146,147,113,101,103,103,99,93,92,68,71,50,57,41,39,27,26,21,32,34,29,26,22,24,15,9,12,18,11,10,12,15,11,14,11,15,18,15,9,9,6,3,12,2,4,3,6,6,9,9,8,7,6,9,6,7,1,4,9,23,-
      30 和歌山県,2104,4,1,10,7,9,12,9,6,6,7,9,4,9,2,4,6,7,8,146,288,298,273,237,95,48,30,29,21,28,28,19,29,20,21,26,16,32,13,12,17,13,13,13,10,8,11,5,4,10,11,10,4,9,4,8,2,8,3,12,7,11,6,8,10,4,4,3,6,2,2,2,3,2,2,3,2,2,1,2,2,1,1,3,2,-,9,-
      31 鳥取県,1120,-,-,1,3,4,2,4,3,1,3,3,2,4,2,4,1,3,1,78,162,139,152,123,58,31,19,21,22,15,20,14,10,9,10,14,11,8,6,7,7,3,7,4,5,4,3,7,6,7,11,9,6,7,3,3,3,-,3,1,5,3,2,3,4,1,3,1,3,2,2,-,2,1,2,2,-,1,-,1,1,2,2,1,1,-,6,-
      32 島根県,808,-,-,2,4,1,-,4,1,1,3,-,5,-,2,2,2,3,2,54,86,103,98,94,52,21,26,11,19,13,5,7,13,5,9,8,7,10,2,5,5,1,3,4,5,1,7,4,3,6,-,3,5,4,3,3,3,5,6,1,3,2,2,1,2,-,-,2,4,4,2,1,1,2,-,1,2,3,2,3,2,4,1,-,1,1,10,-
      33 岡山県,2610,-,4,5,7,9,9,17,11,15,12,7,11,8,7,5,6,6,6,141,272,294,292,254,138,85,69,76,49,51,51,46,44,38,32,33,35,23,21,32,21,19,28,25,16,15,20,8,18,13,7,7,13,15,9,11,13,12,10,7,5,6,5,5,3,5,3,4,1,3,7,2,2,5,3,4,1,1,2,6,3,2,5,1,1,2,15,-
      34 広島県,3130,1,10,10,10,17,13,13,14,8,10,14,7,10,16,11,9,6,5,169,362,396,398,323,197,79,71,77,61,51,67,32,46,41,40,27,40,26,20,27,20,19,27,24,17,16,14,13,14,7,14,11,12,12,6,11,8,13,8,9,8,12,9,12,9,4,2,5,1,2,7,7,1,1,4,2,1,3,4,3,1,1,1,2,3,1,15,-
      35 山口県,1415,-,2,1,3,2,2,3,5,2,7,6,6,7,4,5,10,4,5,98,159,210,207,160,82,36,30,33,15,16,16,18,14,12,5,9,7,13,5,14,6,9,9,9,4,7,8,9,11,3,8,4,3,2,3,3,1,5,2,2,6,3,6,4,4,2,3,2,1,-,-,3,1,1,-,2,2,2,2,2,3,-,3,2,1,2,16,1
      36 徳島県,1141,-,2,8,4,5,5,7,10,7,4,5,2,3,3,2,5,6,7,62,143,140,145,121,56,31,28,29,28,24,19,16,6,5,9,10,10,11,11,6,9,10,8,11,7,6,2,10,5,7,-,1,4,4,4,4,2,2,5,1,3,1,5,3,1,2,2,3,-,2,2,-,2,-,-,1,1,1,2,-,1,1,-,3,1,-,7,-
      37 香川県,1701,-,1,3,5,1,8,5,8,11,5,4,8,3,4,4,12,8,3,102,233,264,236,217,101,44,29,18,27,12,14,10,18,9,16,10,11,19,9,13,11,14,8,9,12,12,8,4,8,4,9,6,6,4,3,6,4,3,2,3,3,5,5,3,5,3,3,1,2,1,-,1,2,1,1,1,3,1,-,1,1,1,1,2,1,4,8,-
      38 愛媛県,1491,-,1,2,4,4,2,6,5,6,5,1,7,4,6,5,4,4,5,84,190,203,199,164,83,27,32,25,23,24,21,17,11,13,20,16,13,19,12,8,10,11,16,7,12,4,6,4,6,8,6,5,9,6,4,-,7,2,5,8,3,9,5,8,2,5,3,1,2,4,4,3,1,3,2,1,3,2,1,1,1,-,3,1,1,2,9,-
      39 高知県,1040,2,-,1,1,2,4,6,4,6,3,6,2,4,6,3,5,4,1,75,113,149,158,104,63,24,20,19,25,15,14,7,8,6,12,11,6,9,10,7,2,11,6,8,5,5,7,3,6,2,4,3,3,3,3,2,5,-,2,5,7,3,4,6,4,-,3,2,2,1,-,-,-,-,-,-,-,-,-,-,1,-,-,4,-,-,3,-
      40 福岡県,3384,2,12,7,13,17,18,20,28,18,14,21,19,13,12,12,15,12,13,140,262,303,372,318,213,96,101,76,56,86,52,59,53,56,60,45,40,49,54,45,29,48,49,25,20,23,23,31,22,14,27,19,15,17,12,9,15,14,7,12,13,12,11,13,6,2,3,7,2,7,11,3,1,3,1,4,9,5,6,-,4,3,3,3,3,2,14,-
      41 佐賀県,469,-,-,-,-,-,1,-,-,2,-,3,1,-,4,-,1,-,3,25,69,59,67,50,29,17,16,9,6,8,6,6,5,6,4,2,3,9,2,5,3,1,2,3,4,-,-,-,3,-,-,-,3,3,4,2,1,1,2,1,-,1,1,2,-,-,3,-,3,3,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,1,2,-
      42 長崎県,693,2,-,2,1,2,2,1,7,-,4,5,3,1,1,2,1,4,1,27,79,64,68,77,38,30,15,19,9,12,10,14,7,8,8,7,8,4,6,7,9,5,8,5,4,3,1,1,2,2,8,6,5,3,3,1,3,6,3,3,1,5,1,6,1,2,3,2,5,1,1,-,2,-,2,-,1,1,1,1,-,1,1,5,3,3,7,-
      43 熊本県,1026,1,2,4,5,7,11,10,8,8,3,9,5,3,4,6,3,3,5,39,76,83,98,91,72,34,26,25,28,23,23,14,15,15,17,12,9,19,6,12,10,15,14,8,10,4,9,9,8,5,9,6,5,6,3,4,3,4,5,3,3,2,5,5,2,1,2,2,5,2,4,1,1,-,2,1,1,-,1,-,1,-,-,-,2,2,7,-
      44 大分県,638,-,1,-,-,2,1,2,2,2,1,4,3,2,1,3,-,2,1,30,74,84,94,68,39,17,16,15,7,12,7,9,4,7,4,6,6,4,3,2,6,3,6,7,4,7,3,7,-,4,3,1,3,3,2,4,4,2,4,3,1,2,3,2,-,1,-,2,-,-,1,-,-,2,1,-,1,1,1,1,2,1,-,-,-,2,3,-
      45 宮崎県,562,-,-,3,1,3,1,2,3,3,-,1,1,2,1,3,1,3,-,39,46,54,66,63,42,15,15,17,15,12,12,4,11,8,6,6,3,7,6,5,3,2,-,1,2,3,2,3,1,3,3,2,-,5,5,3,3,1,4,2,2,1,5,1,-,-,1,2,-,2,1,1,-,1,-,-,-,2,-,-,-,1,1,1,-,5,7,-
      46 鹿児島県,941,-,2,2,3,2,4,5,6,8,5,3,5,2,8,5,5,1,1,33,89,108,78,95,68,30,20,20,16,13,11,13,18,10,14,17,6,6,9,10,8,7,15,6,8,6,4,4,6,8,6,5,12,8,3,6,6,8,4,3,3,1,4,3,1,4,3,1,-,-,-,3,-,-,1,1,1,4,2,-,2,1,4,1,2,-,15,-
      47 沖縄県,527,-,-,2,1,5,3,5,4,4,5,2,2,-,5,-,1,1,2,24,40,48,43,35,17,25,15,18,13,11,9,13,12,10,11,7,13,5,7,14,10,7,5,7,3,5,7,5,4,8,3,3,1,1,1,2,-,2,2,1,2,3,1,4,3,1,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
    国外から,7073,10,18,32,40,52,67,55,68,71,60,54,57,50,33,49,40,52,37,66,175,302,323,335,318,337,317,283,257,249,235,212,208,186,172,188,182,149,138,123,132,140,134,99,104,77,81,75,50,54,65,42,41,36,30,28,18,21,26,10,27,20,18,23,26,7,12,12,13,5,8,3,4,1,3,2,3,5,2,3,1,4,2,-,1,1,3,1
（再掲）01100 札幌市,883,-,3,2,4,7,13,7,6,6,7,8,7,4,7,1,4,3,1,27,53,73,62,47,40,21,20,24,18,26,21,17,17,29,17,17,14,12,21,16,11,20,14,12,14,10,12,8,11,6,6,7,3,6,3,3,6,5,3,2,1,2,3,6,1,3,1,4,4,1,-,-,2,-,5,-,-,1,2,1,1,-,-,-,-,-,1,-
（再掲）04100 仙台市,521,-,1,4,2,2,4,2,5,4,4,4,3,1,4,1,3,1,-,12,13,17,37,27,15,17,23,13,20,15,18,12,12,18,15,10,7,9,16,7,11,10,10,6,10,9,2,9,7,7,2,7,3,1,4,5,4,1,1,3,1,3,4,1,2,1,3,-,1,-,2,2,-,1,1,2,1,-,1,1,1,-,1,-,-,-,2,-
（再掲）09201 宇都宮市,177,-,-,3,1,-,3,5,4,2,2,3,2,-,1,-,3,2,1,5,5,14,9,8,2,1,2,-,5,5,3,4,1,2,6,2,2,2,6,2,4,6,4,3,3,2,1,2,4,3,4,1,-,2,-,1,3,-,3,1,3,1,1,3,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,1,-,-,-,1,-
（再掲）11100 さいたま市,493,1,-,4,4,10,5,3,5,5,2,8,7,3,6,5,5,2,3,5,19,11,13,14,11,10,7,7,8,19,12,16,17,12,10,14,9,13,13,10,12,9,11,7,11,9,11,5,9,9,4,5,7,6,2,5,-,3,-,5,3,3,2,2,3,3,3,2,2,1,1,2,1,2,-,-,-,-,-,-,-,-,-,1,-,-,4,-
（再掲）11203 川口市,142,1,-,-,-,4,6,1,2,1,3,4,-,2,1,-,1,-,1,1,-,5,-,1,2,1,1,1,4,5,5,2,3,8,1,7,4,4,6,4,5,2,3,7,3,2,1,4,3,1,2,2,-,1,1,-,1,1,1,-,1,-,3,1,1,-,-,-,-,2,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
（再掲）12100 千葉市,385,1,1,2,4,3,5,3,8,2,3,5,4,-,3,2,1,2,-,9,12,13,16,11,8,16,9,10,15,15,7,11,9,9,5,10,5,14,7,7,7,9,4,4,5,2,5,3,3,7,3,6,4,3,2,7,6,3,3,1,2,4,5,3,2,2,-,-,1,-,1,-,-,2,2,1,-,-,2,1,-,1,-,-,-,-,2,-
（再掲）12204 船橋市,218,1,1,2,1,-,1,3,1,1,4,5,1,-,3,-,-,1,-,1,7,5,4,4,8,1,2,5,6,4,5,6,4,13,3,4,6,5,7,7,4,8,4,4,7,2,4,-,5,2,5,3,1,2,2,-,2,3,2,3,2,6,2,2,2,1,2,1,-,-,-,2,-,-,-,1,-,-,-,-,-,-,-,-,-,1,1,-
（再掲）13100 特別区部,5266,7,27,24,48,51,68,65,54,44,32,38,30,22,24,14,17,8,9,30,68,76,76,81,94,97,143,154,168,165,165,207,181,184,177,197,167,169,170,140,124,104,118,92,82,65,77,65,69,62,59,49,31,56,40,41,41,38,33,42,37,40,49,45,41,27,26,21,21,14,17,8,11,12,14,7,10,7,9,10,6,13,9,3,2,2,26,-
（再掲）  13111 大田区,371,1,-,-,3,6,5,3,5,1,1,2,3,1,5,1,2,2,2,2,3,6,7,7,2,2,12,8,12,9,10,16,8,13,15,17,12,12,9,10,5,12,11,8,6,8,7,4,5,7,10,3,1,2,2,2,3,5,3,3,-,2,7,3,1,1,-,2,2,1,1,1,-,2,2,1,-,-,1,-,1,-,-,-,-,-,1,-
（再掲）  13112 世田谷区,719,-,3,4,7,10,12,15,8,10,6,4,4,4,1,5,-,-,-,1,12,6,11,7,13,10,18,22,27,22,20,20,23,27,34,26,21,21,30,25,23,16,16,11,15,8,9,7,12,9,7,10,5,5,5,6,4,5,3,6,7,7,3,1,2,5,2,2,2,1,-,1,1,-,3,1,2,-,-,-,-,3,2,-,-,2,1,-
（再掲）  13115 杉並区,470,1,4,2,4,5,6,8,4,5,-,1,4,2,2,3,2,-,1,2,4,6,4,7,9,10,7,12,17,25,16,24,16,16,13,23,15,19,11,7,13,11,13,2,6,6,6,9,7,7,2,5,6,5,5,2,4,3,1,4,3,5,5,3,6,2,-,-,-,1,1,-,-,-,-,2,1,1,1,1,-,1,1,-,-,-,2,-
（再掲）  13119 板橋区,245,-,2,1,2,3,4,3,4,-,2,-,-,1,-,-,1,-,-,3,7,3,4,7,2,8,5,7,10,8,11,12,4,9,10,8,10,8,6,5,4,7,6,2,6,3,2,1,2,3,1,2,-,5,4,3,2,-,1,3,-,-,2,4,5,-,-,2,2,-,1,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
（再掲）  13120 練馬区,378,-,2,-,4,6,3,3,4,4,5,5,3,2,2,-,1,1,-,1,8,7,7,9,7,3,10,13,19,10,7,12,14,12,15,13,12,10,10,8,8,11,11,14,7,1,6,2,6,3,3,4,3,4,1,1,4,3,1,3,3,2,1,3,5,-,4,1,1,2,2,1,-,-,-,-,-,1,-,-,-,-,-,1,-,-,3,-
