﻿,第7表　5年前の常住市区町村，現住市区町村，男女別人口－京都市，行政区,,,,,,,,,,,


,1) 5歳未満については，出生後にふだん住んでいた場所による。,,,,,,,,,,,
,2) 5年前の常住市区町村「不詳」を含む。,,,,,,,,,,,
,（現住市区町村）,,,,,,,,,,,
（5年前の常住市区町村）,26100 京都市,26101 北区,26102 上京区,26103 左京区,26104 中京区,26105 東山区,26110 山科区,26106 下京区,26107 南区,26108 右京区,26111 西京区,26109 伏見区
総数（男女別）：総数 1),,,,,,,,,,,,
総数 2),1474015,122037,83264,168802,105306,40528,136045,79287,98744,202943,152974,284085
  26100 京都市,1165166,95026,63335,127542,78603,30530,112350,55655,84173,166529,127669,223754
    26101 北区,95701,88887,1162,1568,826,94,333,396,289,1231,360,555
    26102 上京区,63401,1142,57806,921,1068,146,271,392,174,829,284,368
    26103 左京区,128381,1564,978,120793,964,314,752,455,323,855,629,754
    26104 中京区,78584,727,1056,799,70886,211,422,1071,347,1887,555,623
    26105 東山区,31359,108,165,374,321,28518,368,330,202,235,147,591
    26110 山科区,111591,275,222,491,417,188,107009,274,265,443,256,1751
    26106 下京区,56121,344,374,478,1094,273,360,50229,707,1186,428,648
    26107 南区,84049,217,186,247,300,153,295,656,79140,781,806,1268
    26108 右京区,164935,920,683,691,1514,138,489,834,801,156123,1805,937
    26111 西京区,128106,388,300,411,599,94,292,431,848,2084,121736,923
    26109 伏見区,222938,454,403,769,614,401,1759,587,1077,875,663,215336
  26201 福知山市,996,104,89,106,69,33,102,54,49,153,98,139
  26202 舞鶴市,1087,90,90,115,100,29,87,53,93,136,100,194
  26203 綾部市,453,59,39,40,40,7,35,39,26,83,29,56
  26204 宇治市,4915,180,191,327,313,75,388,264,273,316,230,2358
  26205 宮津市,342,33,24,55,27,15,18,16,25,45,29,55
  26206 亀岡市,2285,109,118,133,222,35,131,161,178,446,463,289
  26207 城陽市,1307,55,81,88,79,36,100,93,107,90,72,506
  26208 向日市,2175,66,56,85,111,36,78,81,333,250,674,405
  26209 長岡京市,2040,69,87,116,133,23,100,122,235,233,503,419
  26210 八幡市,837,26,28,69,43,18,72,39,54,80,43,365
  26211 京田辺市,855,35,110,74,107,17,43,86,60,82,47,194
  26212 京丹後市,792,101,64,85,61,20,62,48,55,111,89,96
  26213 南丹市,829,45,55,77,75,20,51,55,52,173,135,91
  26214 木津川市,391,19,22,70,34,6,26,23,39,45,21,86
  26303 大山崎町,249,11,10,9,27,3,8,20,23,34,46,58
  26322 久御山町,388,8,14,25,14,3,19,8,27,13,19,238
  26343 井手町,59,-,2,5,7,1,11,1,8,4,3,17
  26344 宇治田原町,120,2,13,5,2,1,4,10,8,7,8,60
  26364 笠置町,9,1,2,-,2,-,1,-,-,2,1,-
  26365 和束町,21,2,3,-,1,1,3,1,4,2,-,4
  26366 精華町,226,7,15,36,22,8,8,17,7,19,16,71
  26367 南山城村,15,6,1,1,-,-,3,-,-,1,2,1
  26407 京丹波町,250,20,20,23,18,8,9,10,19,47,38,38
  26463 伊根町,26,3,1,-,2,1,4,2,-,5,3,5
  26465 与謝野町,297,31,20,46,27,12,16,16,16,41,22,50
  他県,108138,10211,9630,18940,9106,4154,8976,7378,6153,11762,7904,13924
    01 北海道,1874,174,212,329,162,61,118,107,86,228,151,246
      01100 札幌市,883,74,104,166,88,27,49,43,48,112,71,101
        01101 札幌市 中央区,190,12,22,36,26,7,10,16,7,26,13,15
        01102 札幌市 北区,151,13,18,31,12,4,12,4,14,21,9,13
        01103 札幌市 東区,82,7,9,18,9,1,5,6,2,13,3,9
        01104 札幌市 白石区,57,2,4,13,2,1,4,1,2,8,11,9
        01105 札幌市 豊平区,93,6,7,20,10,4,5,5,4,8,9,15
        01106 札幌市 南区,55,3,8,9,4,3,1,3,4,4,8,8
        01107 札幌市 西区,78,9,8,12,6,4,10,-,2,10,6,11
        01108 札幌市 厚別区,74,4,14,6,5,1,-,5,8,10,7,14
        01109 札幌市 手稲区,54,11,7,12,8,2,1,1,3,4,4,1
        01110 札幌市 清田区,49,7,7,9,6,-,1,2,2,8,1,6
      01202 函館市,75,4,7,13,8,-,7,9,5,9,9,4
      01203 小樽市,45,3,4,2,4,4,2,5,-,3,14,4
      01204 旭川市,121,15,12,16,7,8,12,7,5,19,9,11
      01205 室蘭市,22,3,-,3,2,1,3,-,1,5,-,4
      01206 釧路市,61,4,10,15,-,-,2,7,3,4,6,10
      01207 帯広市,63,7,-,11,2,2,4,7,5,11,5,9
      01208 北見市,25,2,4,5,3,1,3,-,1,1,-,5
      01209 夕張市,1,-,-,-,-,-,-,-,-,-,-,1
      01210 岩見沢市,27,4,3,6,1,1,-,1,-,8,1,2
      01211 網走市,16,1,4,3,4,-,-,1,-,1,1,1
      01212 留萌市,10,2,1,-,-,-,-,5,-,-,1,1
      01213 苫小牧市,44,5,4,7,5,3,3,-,3,3,3,8
      01214 稚内市,5,-,-,2,-,-,-,-,-,2,-,1
      01215 美唄市,10,1,1,2,1,-,1,-,-,1,1,2
      01216 芦別市,2,-,-,2,-,-,-,-,-,-,-,-
      01217 江別市,42,6,4,12,4,3,2,-,3,-,4,4
      01218 赤平市,1,-,-,-,-,-,1,-,-,-,-,-
      01219 紋別市,1,-,1,-,-,-,-,-,-,-,-,-
      01220 士別市,4,-,2,-,-,-,-,1,-,1,-,-
      01221 名寄市,7,1,-,-,-,-,2,-,-,3,-,1
      01222 三笠市,3,-,1,1,-,-,-,-,-,-,1,-
      01223 根室市,11,-,-,2,-,1,-,4,3,-,-,1
