﻿,第10表　世帯主の現住都道府県による5年前の常住地，世帯の移動類型(4区分)，世帯の家族類型(4区分)別一般世帯数及び一般世帯人員(転入)－京都市,,,,,,,,,,,,,,,,,

,1) 世帯の家族類型「不詳」を含む。,,,,,,,,,,,,,,,,,
,2) 5年前の常住地「不詳」で，当地に現住している世帯主を含む。,,,,,,,,,,,,,,,,,
,一般世帯数,,,,,,一般世帯人員,,,,,,（再掲）5歳以上一般世帯人員,,,,,
,総数（世帯の家族類型） 1),親族のみの世帯,核家族世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,総数（世帯の家族類型） 1),親族のみの世帯,核家族世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,総数（世帯の家族類型） 1),親族のみの世帯,核家族世帯,核家族以外の世帯,非親族を含む世帯,単独世帯
京都市,,,,,,,,,,,,,,,,,,
総数（世帯の移動類型）,,,,,,,,,,,,,,,,,,
総数 2),680634,378902,336918,41984,7158,292123,1447384,1132414,964091,168323,17550,292123,1354966,1077745,914459,163286,17327,259894
  現住所,399007,285917,251324,34593,2643,110419,974444,856706,714639,142067,7255,110419,952116,834747,696318,138429,7182,110187
  自市内,81592,48252,45037,3215,1474,31865,179983,144825,132741,12084,3291,31865,160739,125660,114372,11288,3240,31839
    自区内,47442,29657,27627,2030,750,17034,110622,91862,83957,7905,1724,17034,99391,80681,73276,7405,1693,17017
    自市内他区,34150,18595,17410,1185,724,14831,69361,52963,48784,4179,1567,14831,61348,44979,41096,3883,1547,14822
  転入,87272,21655,20019,1636,996,64621,127762,61000,56170,4830,2141,64621,119500,52765,48112,4653,2121,64614
    県内他市区町村から,11466,5024,4689,335,193,6249,20797,14116,13045,1071,432,6249,18752,12081,11062,1019,423,6248
    他県から,71979,15511,14260,1251,708,55760,100923,43669,40050,3619,1494,55760,95070,37830,34333,3497,1485,55755
      01 北海道,1271,228,211,17,13,1030,1697,641,597,44,26,1030,1635,579,537,42,26,1030
      02 青森県,164,33,30,3,2,129,222,89,80,9,4,129,210,77,69,8,4,129
      03 岩手県,156,34,33,1,2,120,208,84,82,2,4,120,204,80,78,2,4,120
      04 宮城県,493,117,109,8,4,372,696,316,291,25,8,372,656,276,251,25,8,372
      05 秋田県,132,22,20,2,-,110,180,70,65,5,-,110,170,60,55,5,-,110
      06 山形県,212,39,36,3,2,171,280,105,96,9,4,171,267,92,84,8,4,171
      07 福島県,236,35,32,3,-,201,311,110,100,10,-,201,297,96,86,10,-,201
      08 茨城県,564,122,110,12,7,435,816,367,322,45,14,435,774,325,282,43,14,435
      09 栃木県,293,69,58,11,2,222,439,212,183,29,5,222,412,185,157,28,5,222
      10 群馬県,417,55,49,6,5,357,534,166,149,17,11,357,517,149,132,17,11,357
      11 埼玉県,1181,353,329,24,9,819,1870,1032,950,82,19,819,1733,895,815,80,19,819
      12 千葉県,1240,413,393,20,11,816,2020,1181,1109,72,23,816,1888,1049,978,71,23,816
      13 東京都,4236,1519,1448,71,56,2661,7085,4307,4059,248,117,2661,6461,3683,3445,238,117,2661
      14 神奈川県,2201,792,753,39,14,1395,3690,2266,2135,131,29,1395,3415,1991,1860,131,29,1395
      15 新潟県,667,80,70,10,3,584,822,232,208,24,6,584,799,209,185,24,6,584
      16 富山県,948,127,107,20,1,820,1187,365,309,56,2,820,1151,329,273,56,2,820
      17 石川県,1596,211,185,26,8,1377,1994,600,535,65,17,1377,1920,526,462,64,17,1377
      18 福井県,1593,183,156,27,8,1402,1925,504,441,63,19,1402,1868,447,385,62,19,1402
      19 山梨県,196,26,21,5,2,168,238,66,54,12,4,168,237,65,53,12,4,168
      20 長野県,991,126,113,13,8,857,1213,340,307,33,16,857,1168,295,262,33,16,857
      21 岐阜県,1439,149,128,21,13,1277,1724,421,365,56,26,1277,1671,368,312,56,26,1277
      22 静岡県,1894,274,246,28,10,1610,2434,804,728,76,20,1610,2340,710,635,75,20,1610
      23 愛知県,3810,654,612,42,31,3125,5119,1930,1805,125,64,3125,4842,1653,1531,122,64,3125
      24 三重県,1885,182,153,29,14,1689,2188,470,408,62,29,1689,2148,431,369,62,28,1689
      25 滋賀県,5131,1857,1718,139,74,3200,8490,5120,4668,452,170,3200,7803,4440,4016,424,166,3197
      27 大阪府,10893,3614,3409,205,174,7105,17574,10099,9428,671,370,7105,15940,8469,7831,638,367,7104
      28 兵庫県,7423,1345,1204,141,54,6024,9884,3748,3356,392,112,6024,9371,3235,2863,372,112,6024
      29 奈良県,2322,530,493,37,34,1758,3280,1449,1354,95,73,1758,3088,1257,1163,94,73,1758
      30 和歌山県,1552,197,158,39,5,1350,1904,544,450,94,10,1350,1854,494,400,94,10,1350
      31 鳥取県,841,93,80,13,4,744,1010,257,229,28,9,744,978,225,197,28,9,744
      32 島根県,592,74,59,15,3,515,723,202,168,34,6,515,702,181,148,33,6,515
      33 岡山県,1938,270,234,36,19,1649,2453,765,667,98,39,1649,2358,670,576,94,39,1649
      34 広島県,2348,293,263,30,11,2044,2913,846,760,86,23,2044,2811,744,663,81,23,2044
      35 山口県,1108,103,88,15,7,998,1298,285,247,38,15,998,1282,271,233,38,14,997
      36 徳島県,855,97,82,15,7,751,1046,281,245,36,14,751,1017,252,218,34,14,751
      37 香川県,1311,128,115,13,7,1176,1562,372,340,32,14,1176,1533,343,312,31,14,1176
      38 愛媛県,1090,150,133,17,6,934,1337,391,354,37,12,934,1303,357,320,37,12,934
      39 高知県,810,78,65,13,14,718,978,232,200,32,28,718,951,205,173,32,28,718
