﻿,第1表　現住都道府県による5年前の常住地，職業(大分類)・従業上の地位(5区分)，男女別15歳以上就業者数(転入)－京都市,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,1) 従業上の地位「不詳」を含む。,,,,,,,,,,,,,,,,,,
,2) 5年前の常住地「不詳」で，当地に現住している者を含む。,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,総数（職業大分類） 1),Ａ 管理的職業従事者,Ｂ 専門的・技術的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業従事者,Ｈ 生産工程従事者,Ｉ 輸送・機械運転従事者,Ｊ 建設・採掘従事者,Ｋ 運搬・清掃・包装等従事者,Ｌ 分類不能の職業,（従業上の地位）雇用者,（従業上の地位）（雇用者）正規の職員・従業員,（従業上の地位）（雇用者）労働者派遣事業所の派遣社員,（従業上の地位）（雇用者）パート・アルバイト・その他,（従業上の地位）役員,（従業上の地位）自営業主・家族従業者（家庭内職者を含む）
26100 京都市,,,,,,,,,,,,,,,,,,,
総数（男女別）,,,,,,,,,,,,,,,,,,,
常住者 2),680855,17192,105346,116111,101597,92886,9686,5350,80139,20429,22452,38040,71627,487934,297067,15972,174895,40577,99123
  現住所,471656,14565,68133,84993,74285,64370,6475,4719,63181,16035,17409,30303,27188,337271,201273,11302,124696,34673,86714
  自市内,97334,1677,19163,18221,14916,14242,1722,391,11038,3047,3860,5103,3954,81829,54995,2630,24204,4375,9488
    自区内,57147,990,10420,10412,8633,8369,842,256,6923,1887,2499,3254,2662,47630,31042,1487,15101,2581,5822
    自市内他区,40187,687,8743,7809,6283,5873,880,135,4115,1160,1361,1849,1292,34199,23953,1143,9103,1794,3666
  転入,72173,906,17771,12580,12089,13851,1444,227,5590,1237,1079,2444,2955,66865,39668,1956,25241,1421,2581
    県内他市区町村から,12357,166,2492,2358,1858,1882,426,33,1373,399,360,554,456,11128,7816,361,2951,333,700
    他県から,56997,695,14342,9796,9941,11510,1011,194,3921,828,708,1799,2252,53261,30564,1470,21227,1025,1731
      01 北海道,956,9,229,126,173,213,24,4,72,17,17,35,37,904,476,25,403,19,21
      02 青森県,129,2,31,18,22,26,7,-,11,2,1,6,3,126,69,7,50,2,-
      03 岩手県,119,1,26,24,13,26,2,-,9,6,-,5,7,110,63,5,42,2,5
      04 宮城県,376,4,123,63,75,59,1,2,22,2,1,15,9,360,207,13,140,5,9
      05 秋田県,98,2,13,16,25,22,1,1,7,1,3,4,3,94,42,2,50,1,2
      06 山形県,157,-,38,19,17,44,1,-,25,4,1,2,6,150,75,5,70,1,5
      07 福島県,160,-,39,28,22,34,1,-,10,3,2,8,13,148,71,3,74,1,2
      08 茨城県,439,7,168,55,49,62,15,2,61,-,2,10,8,419,265,6,148,7,7
      09 栃木県,209,4,42,35,46,43,3,2,19,-,1,6,8,195,106,3,86,7,4
      10 群馬県,259,5,50,39,48,72,2,4,17,2,1,11,8,249,107,4,138,4,3
      11 埼玉県,1073,28,236,233,251,154,11,7,71,6,12,32,32,999,668,33,298,25,35
      12 千葉県,1123,27,295,246,247,142,30,6,63,9,7,23,28,1053,720,33,300,36,24
      13 東京都,4136,126,1199,995,781,431,64,23,237,25,29,94,132,3696,2675,138,883,157,227
      14 神奈川県,2072,49,632,450,390,228,26,6,153,12,18,46,62,1915,1365,62,488,55,75
      15 新潟県,424,6,97,52,74,126,3,2,22,2,6,20,14,399,150,8,241,9,8
      16 富山県,568,3,103,87,111,142,7,5,50,7,7,21,25,536,241,13,282,8,9
      17 石川県,1096,7,206,169,228,290,19,2,64,7,14,37,53,1051,457,24,570,10,16
      18 福井県,971,5,221,116,192,245,18,2,64,14,21,30,43,936,449,16,471,6,15
      19 山梨県,132,1,35,18,21,36,2,1,5,1,2,4,6,125,60,5,60,-,3
      20 長野県,649,2,123,76,116,204,7,2,34,9,4,33,39,608,248,16,344,6,14
      21 岐阜県,910,7,192,130,127,265,13,5,51,21,8,32,59,848,317,17,514,12,17
      22 静岡県,1219,13,246,150,251,339,11,4,88,9,7,51,50,1151,488,20,643,17,29
      23 愛知県,2715,40,637,388,558,619,33,8,162,35,28,91,116,2563,1287,62,1214,49,49
      24 三重県,1141,4,216,146,210,353,13,3,64,13,17,50,52,1083,419,23,641,6,26
      25 滋賀県,5395,89,1342,1075,825,840,103,9,494,126,117,177,198,4936,3382,169,1385,165,224
      27 大阪府,10576,122,2915,2089,1765,1642,220,27,781,190,161,316,348,9738,6537,314,2887,210,476
      28 兵庫県,5729,65,1459,991,911,1268,118,20,350,63,60,176,248,5357,2837,125,2395,90,165
      29 奈良県,2054,12,596,380,354,359,40,5,129,48,17,50,64,1942,1219,33,690,25,59
      30 和歌山県,940,3,179,127,155,313,19,1,42,8,10,36,47,899,359,28,512,4,20
      31 鳥取県,529,2,103,60,85,153,3,1,52,9,8,19,34,505,223,9,273,4,8
      32 島根県,392,1,94,42,70,106,6,1,24,4,3,15,26,369,182,6,181,-,7
      33 岡山県,1297,3,341,188,209,299,20,4,112,10,10,39,62,1239,606,52,581,8,22
      34 広島県,1482,6,334,220,265,379,26,4,89,10,17,53,79,1426,616,31,779,3,19
      35 山口県,656,1,137,94,114,191,9,3,39,9,7,21,31,632,262,11,359,1,12
      36 徳島県,538,1,150,71,84,124,10,1,35,13,2,18,29,518,269,12,237,3,4
      37 香川県,744,4,133,95,145,238,11,2,31,7,7,23,48,708,244,15,449,4,10
      38 愛媛県,693,4,144,100,112,182,17,2,37,19,6,38,32,668,298,13,357,7,8
