﻿,第8-2表　国籍(11区分)，5年前の常住地(6区分)，男女別外国人数(転入)－京都市,,,,,,,,,,,,,

,1) 無国籍及び国名「不詳」を含む。,,,,,,,,,,,,,
,2) 日本人・外国人の別「不詳」を含む。,,,,,,,,,,,,,
,3) 5年前の常住地「不詳」で，当地に現住している者を含む。,,,,,,,,,,,,,
,総数（国籍）,韓国，朝鮮,中国,フィリピン,タイ,インドネシア,ベトナム,イギリス,アメリカ,ブラジル,ペルー,その他 1),（別掲）総人口 2),（別掲）日本人
京都市,,,,,,,,,,,,,,
総数（男女別）,,,,,,,,,,,,,,
常住者 3),32620,19941,6095,576,190,154,160,202,663,129,45,4465,1474015,1408039
　　現住所,16610,14117,1375,213,43,16,20,64,233,39,16,474,986812,969672
　　自市内,3995,2850,685,73,15,12,1,35,68,8,7,241,178354,174270
　　　自区内,2346,1657,425,39,10,7,1,17,39,4,4,143,109651,107250
　　　自市内他区,1649,1193,260,34,5,5,-,18,29,4,3,98,68703,67020
　　転入,5766,1361,2446,226,102,97,98,80,269,69,18,1000,136278,130464
　　　県内他市区町村から,243,170,35,5,1,4,1,1,3,2,-,21,21067,20820
　　　他県から,1241,595,334,44,6,4,11,15,42,40,10,140,108138,106864
　　　国外から,4282,596,2077,177,95,89,86,64,224,27,8,839,7073,2780
　（再掲）5歳以上 3),29491,19561,5866,569,188,137,156,197,632,129,45,2011,1381338,1337537
　　現住所,16185,13888,1262,211,43,8,20,60,216,39,16,422,945890,929205
　　自市内,3918,2796,669,72,15,12,1,35,66,8,7,237,171965,167960
　　　自区内,2290,1618,412,38,10,7,1,17,39,4,4,140,105199,102856
　　　自市内他区,1628,1178,257,34,5,5,-,18,27,4,3,97,66766,65104
　　転入,5669,1335,2426,223,101,91,96,80,260,69,18,970,133863,128147
　　　県内他市区町村から,234,163,34,5,1,4,1,1,3,2,-,20,20611,20373
　　　他県から,1221,588,329,43,6,4,11,15,40,40,10,135,106332,105078
　　　国外から,4214,584,2063,175,94,83,84,64,217,27,8,815,6920,2696
男,,,,,,,,,,,,,,
常住者 3),15519,9205,2645,103,75,88,84,162,424,80,27,2626,701088,668669
　　現住所,7650,6503,582,23,18,11,12,47,149,16,11,278,460065,452214
　　自市内,1823,1282,273,10,4,7,-,31,52,6,3,155,82855,80995
　　　自区内,1085,756,172,5,2,4,-,15,32,3,2,94,51138,50031
　　　自市内他区,738,526,101,5,2,3,-,16,20,3,1,61,31717,30964
　　転入,2665,608,953,58,42,50,40,66,161,50,10,627,67293,64611
　　　県内他市区町村から,120,82,17,-,1,3,1,1,2,-,-,13,9706,9585
　　　他県から,660,294,166,15,2,2,4,14,25,33,8,97,54369,53695
　　　国外から,1885,232,770,43,39,45,35,51,134,17,2,517,3218,1331
　（再掲）5歳以上 3),13789,9013,2533,97,74,78,81,160,407,80,27,1239,652191,631280
　　現住所,7433,6386,528,21,18,5,12,46,142,16,11,248,439100,431482
　　自市内,1793,1263,265,9,4,7,-,31,52,6,3,153,79567,77738
　　　自区内,1061,742,165,4,2,4,-,15,32,3,2,92,48850,47768
　　　自市内他区,732,521,100,5,2,3,-,16,20,3,1,61,30717,29970
　　転入,2610,593,944,56,41,47,39,66,153,50,10,611,66027,63400
　　　県内他市区町村から,115,77,17,-,1,3,1,1,2,-,-,13,9479,9363
　　　他県から,651,292,164,14,2,2,4,14,23,33,8,95,53413,52748
　　　国外から,1844,224,763,42,38,42,34,51,128,17,2,503,3135,1289
女,,,,,,,,,,,,,,
常住者 3),17101,10736,3450,473,115,66,76,40,239,49,18,1839,772927,739370
　　現住所,8960,7614,793,190,25,5,8,17,84,23,5,196,526747,517458
　　自市内,2172,1568,412,63,11,5,1,4,16,2,4,86,95499,93275
　　　自区内,1261,901,253,34,8,3,1,2,7,1,2,49,58513,57219
　　　自市内他区,911,667,159,29,3,2,-,2,9,1,2,37,36986,36056
　　転入,3101,753,1493,168,60,47,58,14,108,19,8,373,68985,65853
　　　県内他市区町村から,123,88,18,5,-,1,-,-,1,2,-,8,11361,11235
　　　他県から,581,301,168,29,4,2,7,1,17,7,2,43,53769,53169
　　　国外から,2397,364,1307,134,56,44,51,13,90,10,6,322,3855,1449
　（再掲）5歳以上 3),15702,10548,3333,472,114,59,75,37,225,49,18,772,729147,706257
　　現住所,8752,7502,734,190,25,3,8,14,74,23,5,174,506790,497723
　　自市内,2125,1533,404,63,11,5,1,4,14,2,4,84,92398,90222
　　　自区内,1229,876,247,34,8,3,1,2,7,1,2,48,56349,55088
　　　自市内他区,896,657,157,29,3,2,-,2,7,1,2,36,36049,35134
　　転入,3059,742,1482,167,60,44,57,14,107,19,8,359,67836,64747
　　　県内他市区町村から,119,86,17,5,-,1,-,-,1,2,-,7,11132,11010
　　　他県から,570,296,165,29,4,2,7,1,17,7,2,40,52919,52330
　　　国外から,2370,360,1300,133,56,41,50,13,89,10,6,312,3785,1407
