﻿,第2表　5年前の常住都道府県による現住地，職業(大分類)・従業上の地位(5区分)，男女別15歳以上就業者数(転出)－京都市,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,1) 従業上の地位「不詳」を含む。,,,,,,,,,,,,,,,,,,
,2) 5年前の常住地「不詳」を含む。,,,,,,,,,,,,,,,,,,
,3) 5年前の常住地が他の区・市町村で，5年前の常住市町村「不詳」を含む。,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,総数（職業大分類） 1),Ａ 管理的職業従事者,Ｂ 専門的・技術的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業従事者,Ｈ 生産工程従事者,Ｉ 輸送・機械運転従事者,Ｊ 建設・採掘従事者,Ｋ 運搬・清掃・包装等従事者,Ｌ 分類不能の職業,（従業上の地位）雇用者,（従業上の地位）（雇用者）正規の職員・従業員,（従業上の地位）（雇用者）労働者派遣事業所の派遣社員,（従業上の地位）（雇用者）パート・アルバイト・その他,（従業上の地位）役員,（従業上の地位）自営業主・家族従業者（家庭内職者を含む）
26100 京都市,,,,,,,,,,,,,,,,,,,
総数（男女別）,,,,,,,,,,,,,,,,,,,
5年前の常住者,650658,17047,109914,122096,103940,86359,10179,5693,81471,20416,22874,37590,33079,494421,314534,16448,163439,40688,100112
  現住所,471656,14565,68133,84993,74285,64370,6475,4719,63181,16035,17409,30303,27188,337271,201273,11302,124696,34673,86714
  自市内,97334,1677,19163,18221,14916,14242,1722,391,11038,3047,3860,5103,3954,81829,54995,2630,24204,4375,9488
    自区内,57147,990,10420,10412,8633,8369,842,256,6923,1887,2499,3254,2662,47630,31042,1487,15101,2581,5822
    自市内他区,40187,687,8743,7809,6283,5873,880,135,4115,1160,1361,1849,1292,34199,23953,1143,9103,1794,3666
  転出,81668,805,22618,18882,14739,7747,1982,583,7252,1334,1605,2184,1937,75321,58266,2516,14539,1640,3910
    県内他市区町村へ,13851,165,2931,2656,1993,1424,645,119,1883,504,571,615,345,12371,9316,335,2720,346,1005
    他県へ,67817,640,19687,16226,12746,6323,1337,464,5369,830,1034,1569,1592,62950,48950,2181,11819,1294,2905
      01 北海道,853,14,264,196,133,103,21,38,31,9,13,23,8,782,551,18,213,22,46
      02 青森県,99,1,32,15,16,14,5,1,6,-,3,3,3,87,67,1,19,2,8
      03 岩手県,103,-,35,25,26,4,1,-,6,1,1,3,1,93,74,2,17,-,10
      04 宮城県,390,8,113,80,113,32,6,2,15,3,3,5,10,368,279,11,78,3,16
      05 秋田県,69,1,23,16,17,8,-,-,1,1,-,2,-,62,47,1,14,4,3
      06 山形県,94,1,32,20,9,9,2,2,11,2,1,3,2,81,59,5,17,5,8
      07 福島県,168,8,52,35,23,18,2,4,13,3,5,1,4,149,118,1,30,5,13
      08 茨城県,550,-,257,96,51,31,19,12,49,4,8,11,12,522,412,14,96,3,17
      09 栃木県,288,3,119,51,36,27,3,2,36,-,-,6,5,273,236,6,31,4,9
      10 群馬県,270,5,75,50,55,23,4,4,30,1,8,7,8,244,201,5,38,6,18
      11 埼玉県,1565,16,387,463,360,108,25,4,115,7,17,21,42,1489,1206,52,231,23,30
      12 千葉県,1977,21,558,613,418,125,40,9,93,12,21,33,34,1910,1591,61,258,20,38
      13 東京都,7402,84,2234,2287,1497,495,135,4,258,48,50,88,222,6899,5627,229,1043,145,214
      14 神奈川県,3551,32,1353,863,651,235,40,13,196,28,22,56,62,3405,2838,117,450,45,77
      15 新潟県,430,2,112,88,70,49,3,7,55,10,7,16,11,392,299,9,84,17,19
      16 富山県,598,5,138,128,125,74,7,3,83,8,8,9,10,564,433,17,114,7,24
      17 石川県,885,7,220,210,205,92,13,9,73,7,14,19,16,826,620,31,175,13,41
      18 福井県,964,9,282,214,132,127,19,9,86,24,28,23,11,895,698,28,169,14,51
      19 山梨県,163,3,43,24,32,28,4,2,18,3,1,4,1,150,103,8,39,4,9
      20 長野県,640,-,173,145,113,89,3,28,44,9,7,20,9,589,410,18,161,3,41
      21 岐阜県,788,4,220,191,128,94,25,13,61,8,11,24,9,734,563,30,141,9,38
      22 静岡県,1444,6,434,339,259,132,37,13,157,9,13,33,12,1399,1132,52,215,9,29
      23 愛知県,3907,23,1033,880,925,274,58,13,420,40,52,81,108,3705,3025,134,546,47,104
      24 三重県,1067,14,270,230,181,106,26,12,134,13,17,35,29,978,743,40,195,28,53
      25 滋賀県,8546,119,1981,1746,1312,985,191,47,1154,193,275,293,250,7552,5552,345,1655,301,577
      27 大阪府,13495,87,4043,3354,2601,1229,198,14,905,194,204,311,355,12634,9914,484,2236,228,526
      28 兵庫県,5691,45,1788,1252,1070,552,124,27,437,58,78,117,143,5314,4069,168,1077,99,231
      29 奈良県,1373,19,448,287,237,147,15,9,111,16,15,36,33,1269,948,39,282,25,63
      30 和歌山県,716,4,260,149,113,71,18,21,35,12,11,16,6,669,502,13,154,6,38
      31 鳥取県,389,3,98,88,57,50,17,5,32,6,6,14,13,358,249,5,104,7,17
      32 島根県,401,7,100,89,56,65,13,12,32,5,5,13,4,361,251,15,95,17,23
      33 岡山県,1113,8,293,259,238,95,28,6,102,10,11,31,32,1040,789,29,222,23,33
      34 広島県,1369,11,367,305,317,115,48,14,111,9,23,32,17,1273,975,44,254,23,68
      35 山口県,552,7,152,123,100,63,23,5,33,8,15,19,4,493,369,10,114,12,47
      36 徳島県,365,3,106,92,50,36,12,7,32,5,6,7,9,336,236,11,89,5,22
      37 香川県,683,6,151,194,152,64,26,9,47,4,8,10,12,629,484,14,131,11,40
      38 愛媛県,652,4,187,153,127,64,12,12,51,8,8,19,7,598,447,19,132,14,37
      39 高知県,308,2,79,93,37,37,10,7,19,3,3,12,6,278,206,1,71,3,26
      40 福岡県,1588,21,451,341,379,125,51,6,99,19,21,42,33,1489,1142,49,298,26,61
      41 佐賀県,212,-,69,39,29,38,5,4,16,4,-,5,3,186,132,6,48,4,21
      42 長崎県,282,4,91,47,42,38,13,6,20,3,5,11,2,256,199,6,51,6,20
      43 熊本県,382,6,129,75,59,54,8,3,26,5,4,7,6,342,269,2,71,13,26
      44 大分県,395,3,113,95,58,51,11,11,30,3,3,13,4,364,257,5,102,12,19
      45 宮崎県,304,5,84,59,52,33,6,13,28,6,3,9,6,278,187,6,85,5,20
      46 鹿児島県,409,4,121,73,55,44,6,16,40,7,14,16,13,349,269,6,74,9,43
      47 沖縄県,327,5,117,54,30,70,4,6,18,2,6,10,5,286,172,14,100,7,31
（再掲）01100 札幌市,389,9,122,104,81,32,7,-,16,5,1,7,5,363,263,13,87,7,19
（再掲）04100 仙台市,315,8,90,65,95,25,4,-,11,3,2,4,8,299,227,10,62,2,13
（再掲）09201 宇都宮市,116,2,52,23,18,7,-,1,9,-,-,2,2,115,103,3,9,1,-
（再掲）11100 さいたま市,449,7,96,126,150,23,5,-,23,2,5,2,10,430,361,11,58,6,9
（再掲）11203 川口市,135,2,33,53,19,5,1,-,5,-,2,2,13,123,105,10,8,3,-
（再掲）12100 千葉市,329,9,92,99,71,27,6,2,11,1,2,4,5,322,260,6,56,3,2
（再掲）12204 船橋市,273,3,66,96,63,8,5,-,12,4,5,4,7,262,220,14,28,3,6
（再掲）13100 特別区部,5908,74,1756,1904,1208,390,82,-,175,39,36,74,170,5503,4576,188,739,130,164
（再掲）  13111 大田区,523,11,156,157,117,41,5,-,14,4,6,8,4,512,448,14,50,8,3
（再掲）  13112 世田谷区,604,6,156,191,112,52,7,-,19,3,2,5,51,523,416,23,84,9,22
（再掲）  13115 杉並区,400,4,113,124,97,26,5,-,15,1,3,7,5,387,306,10,71,5,6
（再掲）  13119 板橋区,247,1,68,88,50,18,2,-,9,2,1,4,4,232,178,9,45,3,11
（再掲）  13120 練馬区,381,2,106,111,86,29,7,-,20,4,4,8,4,364,276,14,74,5,11
（再掲）  13121 足立区,197,1,53,63,48,12,3,-,10,1,3,2,1,189,154,9,26,2,6
（再掲）  13123 江戸川区,344,4,87,122,82,21,4,-,9,4,2,3,6,337,291,12,34,4,3
（再掲）13201 八王子市,158,3,52,32,27,21,4,-,9,-,4,4,2,148,92,2,54,3,6
（再掲）14100 横浜市,1663,12,614,430,324,102,9,8,82,13,8,27,34,1605,1356,48,201,16,32
（再掲）14130 川崎市,887,4,310,253,176,46,5,1,49,9,9,12,13,853,722,19,112,9,18
（再掲）14150 相模原市,158,3,61,32,32,12,2,-,10,-,1,4,1,147,106,9,32,4,7
（再掲）15100 新潟市,171,2,44,37,46,21,1,1,10,1,-,6,2,160,121,6,33,6,4
（再掲）22100 静岡市,333,2,79,96,90,32,4,1,14,2,3,8,2,320,251,10,59,4,9
（再掲）22130 浜松市,391,1,123,87,77,33,11,2,39,1,4,11,2,383,324,14,45,1,6
（再掲）23100 名古屋市,1847,14,450,416,572,137,26,4,116,15,26,30,41,1770,1456,55,259,24,45
（再掲）27100 大阪市,4913,35,1465,1260,1013,481,62,3,265,55,48,91,135,4567,3596,207,764,104,209
（再掲）27140 堺市,594,5,175,152,118,49,13,1,50,2,6,8,15,562,429,16,117,6,19
（再掲）27227 東大阪市,348,2,87,95,61,38,3,1,20,5,11,13,12,321,229,18,74,8,15
（再掲）28100 神戸市,1863,12,616,429,346,216,23,3,103,20,19,34,42,1765,1320,51,394,29,59
（再掲）28201 姫路市,374,3,119,71,74,27,13,3,45,1,8,6,4,358,289,7,62,1,14
（再掲）33100 岡山市,574,5,121,138,162,49,15,-,34,5,5,15,25,533,397,18,118,14,14
（再掲）34100 広島市,697,8,185,166,201,47,16,2,40,5,11,13,3,662,530,30,102,11,24
（再掲）38201 松山市,297,1,84,79,75,24,6,1,11,5,2,7,2,280,218,8,54,6,10
（再掲）40100 北九州市,275,2,92,51,44,31,4,-,23,6,2,13,7,258,196,6,56,7,8
（再掲）40130 福岡市,760,11,219,175,229,41,11,1,21,6,10,18,18,718,556,28,134,12,23
（再掲）43201 熊本市,215,4,79,46,42,19,4,2,7,2,-,4,6,193,153,2,38,8,13
（再掲）46201 鹿児島市,147,2,56,24,33,11,1,2,4,1,1,3,9,134,109,3,22,1,6
男,,,,,,,,,,,,,,,,,,,
5年前の常住者,361011,14040,60537,43908,60614,32649,9547,4096,56166,19852,22483,20353,16766,261384,207875,6469,47040,30285,61724
  現住所,258010,11931,36951,28893,41981,23394,6144,3320,43023,15639,17115,15988,13631,172953,132086,4714,36153,25656,53082
  自市内,53066,1392,9765,6063,8718,5766,1614,331,7695,2940,3805,2947,2030,42732,35404,860,6468,3309,6190
    自区内,31155,823,5315,3424,5034,3196,789,223,4828,1822,2466,1823,1412,24762,20383,509,3870,1968,3826
    自市内他区,21911,569,4450,2639,3684,2570,825,108,2867,1118,1339,1124,618,17970,15021,351,2598,1341,2364
  転出,49935,717,13821,8952,9915,3489,1789,445,5448,1273,1563,1418,1105,45699,40385,895,4419,1320,2452
    県内他市区町村へ,8595,142,1593,1178,1339,583,594,89,1428,490,561,395,203,7552,6801,120,631,294,670
    他県へ,41340,575,12228,7774,8576,2906,1195,356,4020,783,1002,1023,902,38147,33584,775,3788,1026,1782
      01 北海道,558,14,188,111,91,51,17,20,22,8,13,19,4,509,399,3,107,21,27
      02 青森県,62,1,20,9,10,6,4,1,5,-,3,1,2,54,48,-,6,1,5
      03 岩手県,65,-,21,12,21,2,1,-,5,-,1,2,-,58,52,2,4,-,7
      04 宮城県,272,8,80,43,90,18,4,1,13,2,3,5,5,256,216,7,33,3,12
      05 秋田県,46,1,18,9,13,2,-,-,1,1,-,1,-,39,35,1,3,4,3
      06 山形県,62,1,21,12,6,4,2,2,9,1,1,1,2,53,44,3,6,5,4
      07 福島県,111,8,37,17,13,10,2,3,12,3,4,-,2,100,90,-,10,4,7
      08 茨城県,399,-,195,65,39,10,16,8,40,4,7,6,9,381,328,5,48,3,8
      09 栃木県,207,3,97,28,27,15,3,2,24,-,-,5,3,196,184,3,9,4,6
      10 群馬県,180,5,50,24,37,13,4,3,27,1,7,3,6,165,151,3,11,5,9
      11 埼玉県,1048,16,260,264,283,49,23,2,89,7,17,15,23,1008,918,17,73,17,11
      12 千葉県,1344,20,399,381,321,47,37,6,65,10,21,19,18,1301,1221,18,62,17,22
      13 東京都,4585,78,1479,1292,1009,185,116,4,151,43,44,61,123,4256,3832,53,371,121,123
      14 神奈川県,2365,28,975,469,469,105,35,8,160,27,22,37,30,2269,2092,40,137,39,45
      15 新潟県,293,2,79,47,54,25,3,7,41,10,7,10,8,263,229,4,30,14,15
      16 富山県,349,5,77,58,77,27,7,3,71,7,8,5,4,326,295,5,26,4,17
      17 石川県,524,7,126,83,150,41,12,8,55,6,14,15,7,484,418,11,55,10,27
      18 福井県,577,8,164,90,84,63,19,6,70,23,27,16,7,532,458,11,63,13,30
      19 山梨県,99,3,31,10,17,11,4,2,15,3,1,1,1,91,72,7,12,3,5
      20 長野県,354,-,91,64,75,42,3,21,27,7,6,11,7,325,253,9,63,1,22
      21 岐阜県,482,4,137,84,87,46,22,11,47,8,11,18,7,443,378,16,49,7,26
      22 静岡県,909,6,289,145,177,77,30,4,135,8,13,18,7,881,782,28,71,9,15
      23 愛知県,2619,21,694,461,649,150,56,13,359,39,51,54,72,2482,2230,60,192,40,61
      24 三重県,662,10,167,114,100,48,24,10,109,13,17,27,23,608,517,18,73,21,28
      25 滋賀県,5180,98,1145,759,819,473,174,42,898,188,269,173,142,4494,3915,157,422,235,382
      27 大阪府,7587,79,2349,1367,1656,563,174,11,622,180,200,199,187,7067,6244,135,688,172,297
      28 兵庫県,3392,38,1072,587,709,254,114,22,311,55,71,81,78,3146,2743,57,346,74,147
      29 奈良県,816,17,281,129,150,65,13,8,78,15,15,27,18,750,652,17,81,19,38
      30 和歌山県,433,4,149,82,74,29,15,16,26,12,10,11,5,400,343,4,53,6,24
      31 鳥取県,202,3,43,31,37,21,13,4,18,5,6,13,8,182,140,2,40,6,9
      32 島根県,220,7,52,34,35,27,13,11,20,5,5,10,1,195,158,7,30,10,15
      33 岡山県,675,7,173,118,168,41,22,6,78,9,11,24,18,630,552,11,67,15,22
      34 広島県,861,11,224,142,228,55,43,8,88,9,23,21,9,794,691,15,88,20,45
      35 山口県,323,7,93,48,57,31,22,3,23,8,15,12,4,282,239,4,39,11,30
      36 徳島県,198,3,57,29,32,19,10,5,24,5,6,5,3,180,145,3,32,3,15
      37 香川県,371,5,73,67,108,29,25,6,35,4,8,7,4,335,296,5,34,11,24
      38 愛媛県,389,3,108,66,93,27,11,8,41,8,8,12,4,350,299,5,46,12,26
      39 高知県,166,2,41,36,25,17,10,6,12,3,3,9,2,143,118,1,24,3,19
      40 福岡県,991,19,279,172,266,53,44,5,66,17,21,26,23,923,810,17,96,19,39
      41 佐賀県,116,-,38,14,17,16,5,4,13,4,-,4,1,99,85,1,13,3,14
      42 長崎県,200,4,62,22,36,24,11,6,18,3,5,7,2,180,156,2,22,5,15
      43 熊本県,224,4,71,42,42,21,8,2,18,5,4,3,4,197,168,-,29,11,16
      44 大分県,222,2,54,47,39,25,10,10,22,3,3,5,2,201,163,-,38,7,14
      45 宮崎県,178,5,48,30,32,13,5,11,16,5,3,6,4,160,132,4,24,5,12
      46 鹿児島県,252,4,62,40,37,22,6,12,28,7,12,13,9,214,184,2,28,6,27
      47 沖縄県,172,4,59,20,17,34,3,5,13,2,6,5,4,145,109,2,34,7,17
（再掲）01100 札幌市,267,9,90,57,59,21,5,-,11,5,1,6,3,250,201,-,49,6,11
（再掲）04100 仙台市,221,8,63,35,76,15,3,-,9,2,2,4,4,209,177,7,25,2,10
（再掲）09201 宇都宮市,91,2,44,15,14,4,-,1,7,-,-,2,2,90,86,1,3,1,-
（再掲）11100 さいたま市,307,7,60,73,123,10,4,-,18,2,5,1,4,298,282,3,13,6,2
（再掲）11203 川口市,91,2,26,25,16,4,1,-,4,-,2,1,10,81,77,1,3,3,-
（再掲）12100 千葉市,240,9,72,67,58,12,5,2,7,1,2,2,3,235,213,4,18,3,1
（再掲）12204 船橋市,185,3,45,64,44,2,5,-,7,4,5,1,5,179,167,5,7,3,2
（再掲）13100 特別区部,3643,69,1156,1072,828,139,67,-,102,34,31,54,91,3373,3060,44,269,107,99
（再掲）  13111 大田区,323,10,104,88,78,11,5,-,8,4,6,6,3,314,292,4,18,7,2
（再掲）  13112 世田谷区,358,6,107,101,78,18,5,-,7,3,2,2,29,307,276,5,26,9,12
（再掲）  13115 杉並区,231,3,61,74,60,13,2,-,7,1,2,6,2,222,187,5,30,4,4
（再掲）  13119 板橋区,143,1,47,48,25,7,2,-,5,2,1,3,2,133,115,-,18,3,6
（再掲）  13120 練馬区,225,2,67,55,58,13,6,-,10,4,4,5,1,217,189,2,26,3,5
（再掲）  13121 足立区,144,1,38,40,43,6,3,-,7,1,3,1,1,138,124,2,12,2,4
（再掲）  13123 江戸川区,238,3,62,79,66,6,3,-,7,4,2,2,4,234,222,4,8,3,1
（再掲）13201 八王子市,95,3,33,18,12,10,4,-,7,-,4,3,1,88,66,1,21,3,4
（再掲）14100 横浜市,1100,10,428,252,233,43,7,5,63,13,8,20,18,1066,999,15,52,13,16
（再掲）14130 川崎市,591,3,236,122,135,20,5,1,42,8,9,5,5,569,527,5,37,7,12
（再掲）14150 相模原市,94,3,37,16,20,3,2,-,8,-,1,3,1,85,71,6,8,4,5
（再掲）15100 新潟市,106,2,29,16,37,9,1,1,5,1,-,5,-,100,88,2,10,4,2
（再掲）22100 静岡市,195,2,50,38,60,16,3,1,12,2,3,7,1,187,162,4,21,4,4
（再掲）22130 浜松市,248,1,87,31,56,18,9,-,36,1,4,4,1,243,219,9,15,1,4
（再掲）23100 名古屋市,1205,14,285,215,407,79,24,4,90,14,25,20,28,1152,1038,18,96,21,27
（再掲）27100 大阪市,2547,29,819,440,581,229,51,3,165,50,47,57,76,2340,2035,53,252,69,121
（再掲）27140 堺市,374,5,115,83,86,21,10,1,35,1,6,4,7,360,321,2,37,4,9
（再掲）27227 東大阪市,211,2,51,45,45,17,3,1,12,5,11,11,8,191,153,5,33,8,9
（再掲）28100 神戸市,1088,10,375,199,220,114,19,2,70,17,18,23,21,1027,873,10,144,21,36
（再掲）28201 姫路市,240,3,73,32,51,14,12,3,38,1,7,4,2,227,210,2,15,1,12
（再掲）33100 岡山市,349,4,66,67,116,24,13,-,21,4,5,13,16,325,283,5,37,9,8
（再掲）34100 広島市,456,8,115,83,157,21,13,2,31,5,11,8,2,431,387,10,34,8,17
（再掲）38201 松山市,186,1,55,39,56,8,5,1,8,5,2,5,1,173,152,3,18,6,7
（再掲）40100 北九州市,184,1,61,33,30,16,4,-,19,4,2,11,3,175,146,3,26,3,5
（再掲）40130 福岡市,465,10,132,83,163,20,10,1,8,6,10,9,13,434,387,6,41,10,15
（再掲）43201 熊本市,127,3,40,27,31,7,4,1,6,2,-,2,4,113,95,-,18,8,6
（再掲）46201 鹿児島市,99,2,37,13,24,7,1,2,3,1,1,3,5,90,79,1,10,1,5
女,,,,,,,,,,,,,,,,,,,
5年前の常住者,289647,3007,49377,78188,43326,53710,632,1597,25305,564,391,17237,16313,233037,106659,9979,116399,10403,38388
  現住所,213646,2634,31182,56100,32304,40976,331,1399,20158,396,294,14315,13557,164318,69187,6588,88543,9017,33632
  自市内,44268,285,9398,12158,6198,8476,108,60,3343,107,55,2156,1924,39097,19591,1770,17736,1066,3298
    自区内,25992,167,5105,6988,3599,5173,53,33,2095,65,33,1431,1250,22868,10659,978,11231,613,1996
    自市内他区,18276,118,4293,5170,2599,3303,55,27,1248,42,22,725,674,16229,8932,792,6505,453,1302
  転出,31733,88,8797,9930,4824,4258,193,138,1804,61,42,766,832,29622,17881,1621,10120,320,1458
    県内他市区町村へ,5256,23,1338,1478,654,841,51,30,455,14,10,220,142,4819,2515,215,2089,52,335
    他県へ,26477,65,7459,8452,4170,3417,142,108,1349,47,32,546,690,24803,15366,1406,8031,268,1123
      01 北海道,295,-,76,85,42,52,4,18,9,1,-,4,4,273,152,15,106,1,19
      02 青森県,37,-,12,6,6,8,1,-,1,-,-,2,1,33,19,1,13,1,3
      03 岩手県,38,-,14,13,5,2,-,-,1,1,-,1,1,35,22,-,13,-,3
      04 宮城県,118,-,33,37,23,14,2,1,2,1,-,-,5,112,63,4,45,-,4
      05 秋田県,23,-,5,7,4,6,-,-,-,-,-,1,-,23,12,-,11,-,-
      06 山形県,32,-,11,8,3,5,-,-,2,1,-,2,-,28,15,2,11,-,4
      07 福島県,57,-,15,18,10,8,-,1,1,-,1,1,2,49,28,1,20,1,6
      08 茨城県,151,-,62,31,12,21,3,4,9,-,1,5,3,141,84,9,48,-,9
      09 栃木県,81,-,22,23,9,12,-,-,12,-,-,1,2,77,52,3,22,-,3
      10 群馬県,90,-,25,26,18,10,-,1,3,-,1,4,2,79,50,2,27,1,9
      11 埼玉県,517,-,127,199,77,59,2,2,26,-,-,6,19,481,288,35,158,6,19
      12 千葉県,633,1,159,232,97,78,3,3,28,2,-,14,16,609,370,43,196,3,16
      13 東京都,2817,6,755,995,488,310,19,-,107,5,6,27,99,2643,1795,176,672,24,91
      14 神奈川県,1186,4,378,394,182,130,5,5,36,1,-,19,32,1136,746,77,313,6,32
      15 新潟県,137,-,33,41,16,24,-,-,14,-,-,6,3,129,70,5,54,3,4
      16 富山県,249,-,61,70,48,47,-,-,12,1,-,4,6,238,138,12,88,3,7
      17 石川県,361,-,94,127,55,51,1,1,18,1,-,4,9,342,202,20,120,3,14
      18 福井県,387,1,118,124,48,64,-,3,16,1,1,7,4,363,240,17,106,1,21
      19 山梨県,64,-,12,14,15,17,-,-,3,-,-,3,-,59,31,1,27,1,4
      20 長野県,286,-,82,81,38,47,-,7,17,2,1,9,2,264,157,9,98,2,19
      21 岐阜県,306,-,83,107,41,48,3,2,14,-,-,6,2,291,185,14,92,2,12
      22 静岡県,535,-,145,194,82,55,7,9,22,1,-,15,5,518,350,24,144,-,14
      23 愛知県,1288,2,339,419,276,124,2,-,61,1,1,27,36,1223,795,74,354,7,43
      24 三重県,405,4,103,116,81,58,2,2,25,-,-,8,6,370,226,22,122,7,25
      25 滋賀県,3366,21,836,987,493,512,17,5,256,5,6,120,108,3058,1637,188,1233,66,195
      27 大阪府,5908,8,1694,1987,945,666,24,3,283,14,4,112,168,5567,3670,349,1548,56,229
      28 兵庫県,2299,7,716,665,361,298,10,5,126,3,7,36,65,2168,1326,111,731,25,84
      29 奈良県,557,2,167,158,87,82,2,1,33,1,-,9,15,519,296,22,201,6,25
      30 和歌山県,283,-,111,67,39,42,3,5,9,-,1,5,1,269,159,9,101,-,14
      31 鳥取県,187,-,55,57,20,29,4,1,14,1,-,1,5,176,109,3,64,1,8
      32 島根県,181,-,48,55,21,38,-,1,12,-,-,3,3,166,93,8,65,7,8
      33 岡山県,438,1,120,141,70,54,6,-,24,1,-,7,14,410,237,18,155,8,11
      34 広島県,508,-,143,163,89,60,5,6,23,-,-,11,8,479,284,29,166,3,23
      35 山口県,229,-,59,75,43,32,1,2,10,-,-,7,-,211,130,6,75,1,17
      36 徳島県,167,-,49,63,18,17,2,2,8,-,-,2,6,156,91,8,57,2,7
      37 香川県,312,1,78,127,44,35,1,3,12,-,-,3,8,294,188,9,97,-,16
      38 愛媛県,263,1,79,87,34,37,1,4,10,-,-,7,3,248,148,14,86,2,11
      39 高知県,142,-,38,57,12,20,-,1,7,-,-,3,4,135,88,-,47,-,7
      40 福岡県,597,2,172,169,113,72,7,1,33,2,-,16,10,566,332,32,202,7,22
      41 佐賀県,96,-,31,25,12,22,-,-,3,-,-,1,2,87,47,5,35,1,7
      42 長崎県,82,-,29,25,6,14,2,-,2,-,-,4,-,76,43,4,29,1,5
      43 熊本県,158,2,58,33,17,33,-,1,8,-,-,4,2,145,101,2,42,2,10
      44 大分県,173,1,59,48,19,26,1,1,8,-,-,8,2,163,94,5,64,5,5
      45 宮崎県,126,-,36,29,20,20,1,2,12,1,-,3,2,118,55,2,61,-,8
      46 鹿児島県,157,-,59,33,18,22,-,4,12,-,2,3,4,135,85,4,46,3,16
      47 沖縄県,155,1,58,34,13,36,1,1,5,-,-,5,1,141,63,12,66,-,14
（再掲）01100 札幌市,122,-,32,47,22,11,2,-,5,-,-,1,2,113,62,13,38,1,8
（再掲）04100 仙台市,94,-,27,30,19,10,1,-,2,1,-,-,4,90,50,3,37,-,3
（再掲）09201 宇都宮市,25,-,8,8,4,3,-,-,2,-,-,-,-,25,17,2,6,-,-
（再掲）11100 さいたま市,142,-,36,53,27,13,1,-,5,-,-,1,6,132,79,8,45,-,7
（再掲）11203 川口市,44,-,7,28,3,1,-,-,1,-,-,1,3,42,28,9,5,-,-
（再掲）12100 千葉市,89,-,20,32,13,15,1,-,4,-,-,2,2,87,47,2,38,-,1
（再掲）12204 船橋市,88,-,21,32,19,6,-,-,5,-,-,3,2,83,53,9,21,-,4
（再掲）13100 特別区部,2265,5,600,832,380,251,15,-,73,5,5,20,79,2130,1516,144,470,23,65
（再掲）  13111 大田区,200,1,52,69,39,30,-,-,6,-,-,2,1,198,156,10,32,1,1
（再掲）  13112 世田谷区,246,-,49,90,34,34,2,-,12,-,-,3,22,216,140,18,58,-,10
（再掲）  13115 杉並区,169,1,52,50,37,13,3,-,8,-,1,1,3,165,119,5,41,1,2
（再掲）  13119 板橋区,104,-,21,40,25,11,-,-,4,-,-,1,2,99,63,9,27,-,5
（再掲）  13120 練馬区,156,-,39,56,28,16,1,-,10,-,-,3,3,147,87,12,48,2,6
（再掲）  13121 足立区,53,-,15,23,5,6,-,-,3,-,-,1,-,51,30,7,14,-,2
（再掲）  13123 江戸川区,106,1,25,43,16,15,1,-,2,-,-,1,2,103,69,8,26,1,2
（再掲）13201 八王子市,63,-,19,14,15,11,-,-,2,-,-,1,1,60,26,1,33,-,2
（再掲）14100 横浜市,563,2,186,178,91,59,2,3,19,-,-,7,16,539,357,33,149,3,16
（再掲）14130 川崎市,296,1,74,131,41,26,-,-,7,1,-,7,8,284,195,14,75,2,6
（再掲）14150 相模原市,64,-,24,16,12,9,-,-,2,-,-,1,-,62,35,3,24,-,2
（再掲）15100 新潟市,65,-,15,21,9,12,-,-,5,-,-,1,2,60,33,4,23,2,2
（再掲）22100 静岡市,138,-,29,58,30,16,1,-,2,-,-,1,1,133,89,6,38,-,5
（再掲）22130 浜松市,143,-,36,56,21,15,2,2,3,-,-,7,1,140,105,5,30,-,2
（再掲）23100 名古屋市,642,-,165,201,165,58,2,-,26,1,1,10,13,618,418,37,163,3,18
（再掲）27100 大阪市,2366,6,646,820,432,252,11,-,100,5,1,34,59,2227,1561,154,512,35,88
（再掲）27140 堺市,220,-,60,69,32,28,3,-,15,1,-,4,8,202,108,14,80,2,10
（再掲）27227 東大阪市,137,-,36,50,16,21,-,-,8,-,-,2,4,130,76,13,41,-,6
（再掲）28100 神戸市,775,2,241,230,126,102,4,1,33,3,1,11,21,738,447,41,250,8,23
（再掲）28201 姫路市,134,-,46,39,23,13,1,-,7,-,1,2,2,131,79,5,47,-,2
（再掲）33100 岡山市,225,1,55,71,46,25,2,-,13,1,-,2,9,208,114,13,81,5,6
（再掲）34100 広島市,241,-,70,83,44,26,3,-,9,-,-,5,1,231,143,20,68,3,7
（再掲）38201 松山市,111,-,29,40,19,16,1,-,3,-,-,2,1,107,66,5,36,-,3
（再掲）40100 北九州市,91,1,31,18,14,15,-,-,4,2,-,2,4,83,50,3,30,4,3
（再掲）40130 福岡市,295,1,87,92,66,21,1,-,13,-,-,9,5,284,169,22,93,2,8
（再掲）43201 熊本市,88,1,39,19,11,12,-,1,1,-,-,2,2,80,58,2,20,-,7
（再掲）46201 鹿児島市,48,-,19,11,9,4,-,-,1,-,-,-,4,44,30,2,12,-,1
