﻿,第6表　現住都道府県による5年前の常住地，在学か否かの別・最終卒業学校の種類(6区分)，年齢(5歳階級)，男女別人口(転入)(転出－特掲)－京都市，行政区,,,,,,,,

,1) 在学か否かの別「不詳」を含む。,,,,,,,,
,2) 専修学校専門課程（専門学校）・各種学校については，入学資格や修業年限によりいずれかの学校区分に含まれる。,,,,,,,,
,3) 専修学校高等課程（高等専修学校）を含む。,,,,,,,,
,4) 5年前の常住地「不詳」で，当地に現住している者を含む。,,,,,,,,
,5) 5歳未満については，出生後にふだん住んでいた場所による。,,,,,,,,

,総数（教育） 1),卒業者,小学校・中学校,高校・旧中 2)3),短大・高専 2),大学・大学院 2),（卒業者）不詳,在学者,未就学者
26100 京都市,,,,,,,,,
総数（男女別）,,,,,,,,,
常住者 4),1474015,1134309,134047,376434,145720,241099,237009,228212,73445
　　現住所,986812,802905,112926,308312,105220,164638,111809,132218,51468
　　自市内,178354,141989,15214,46084,24382,39076,17233,25655,10687
　　　自区内,109651,83664,9637,28302,13982,20770,10973,18586,7382
　　　自市内他区,68703,58325,5577,17782,10400,18306,6260,7069,3305
　　転入,136278,81733,4529,18987,15270,36699,6248,50482,4055
　　　県内他市区町村から,21067,16689,1245,5191,3495,5003,1755,3595,783
　　　他県から,108138,61306,3095,13209,11311,29533,4158,43818,3011
　　　国外から,7073,3738,189,587,464,2163,335,3069,261
　　（別掲）転出,132478,111725,5823,23756,17938,58127,6081,14576,6175
　　　（別掲）県内他市区町村へ,25221,20534,1834,6956,4155,6381,1208,2838,1849
　　　（別掲）他県へ,107257,91191,3989,16800,13783,51746,4873,11738,4326
　15歳未満 4)5),171090,-,-,-,-,-,-,99094,71571
　　現住所,119738,-,-,-,-,-,-,69627,50092
　　自市内,25890,-,-,-,-,-,-,15518,10369
　　　自区内,18936,-,-,-,-,-,-,11768,7166
　　　自市内他区,6954,-,-,-,-,-,-,3750,3203
　　転入,9724,-,-,-,-,-,-,5774,3946
　　　県内他市区町村から,1741,-,-,-,-,-,-,992,749
　　　他県から,7267,-,-,-,-,-,-,4316,2951
　　　国外から,716,-,-,-,-,-,-,466,246
　　（別掲）転出,13084,-,-,-,-,-,-,7042,6042
　　　（別掲）県内他市区町村へ,3652,-,-,-,-,-,-,1867,1785
　　　（別掲）他県へ,9432,-,-,-,-,-,-,5175,4257
　15～19歳 4),71833,6071,1683,4387,-,-,1,65636,97
　　現住所,44449,3461,986,2474,-,-,1,40925,63
　　自市内,6552,837,330,507,-,-,-,5702,13
　　　自区内,4873,577,229,348,-,-,-,4287,9
　　　自市内他区,1679,260,101,159,-,-,-,1415,4
　　転入,14200,1207,169,1038,-,-,-,12985,8
　　　県内他市区町村から,1353,207,38,169,-,-,-,1145,1
　　　他県から,12477,939,121,818,-,-,-,11532,6
　　　国外から,370,61,10,51,-,-,-,308,1
　　（別掲）転出,3120,364,134,230,-,-,-,2752,4
　　　（別掲）県内他市区町村へ,754,110,45,65,-,-,-,641,3
　　　（別掲）他県へ,2366,254,89,165,-,-,-,2111,1
　20～24歳 4),102911,48295,2565,14549,9482,11928,9771,54519,88
　　現住所,41695,23253,1335,8642,5099,6569,1608,18399,43
　　自市内,9589,6754,693,2637,1359,1658,407,2818,17
　　　自区内,5538,3845,425,1626,783,774,237,1680,13
　　　自市内他区,4051,2909,268,1011,576,884,170,1138,4
　　転入,37524,9277,375,2314,2564,3664,360,28229,18
　　　県内他市区町村から,3023,1752,96,584,585,412,75,1266,5
　　　他県から,32886,7180,208,1616,1949,3155,252,25697,9
　　　国外から,1615,345,71,114,30,97,33,1266,4
　　（別掲）転出,12944,9633,273,1596,1376,6006,382,3296,15
　　　（別掲）県内他市区町村へ,1234,1010,84,374,208,296,48,213,11
　　　（別掲）他県へ,11710,8623,189,1222,1168,5710,334,3083,4
　25～29歳 4),90440,85230,3129,17184,13255,30452,21210,5127,62
　　現住所,37085,35315,1625,9764,6368,13908,3650,1745,25
　　自市内,19538,18563,1038,4793,3976,7359,1397,950,25
　　　自区内,10059,9532,653,2734,2013,3297,835,516,11
　　　自市内他区,9479,9031,385,2059,1963,4062,562,434,14
　　転入,17796,15673,433,2481,2854,9055,850,2114,9
　　　県内他市区町村から,2936,2823,120,697,685,1135,186,110,3
　　　他県から,13519,12202,279,1700,2110,7544,569,1314,3
　　　国外から,1341,648,34,84,59,376,95,690,3
　　（別掲）転出,32750,31764,506,3452,3886,22691,1229,974,12
　　　（別掲）県内他市区町村へ,3274,3210,145,837,730,1356,142,62,2
　　　（別掲）他県へ,29476,28554,361,2615,3156,21335,1087,912,10
　30～34歳 4),95981,94165,3303,21447,18434,30492,20489,1726,81
　　現住所,41283,40765,1844,12652,9253,12580,4436,473,45
　　自市内,24837,24453,1028,6142,5803,9672,1808,363,21
　　　自区内,13315,13128,609,3611,3116,4704,1088,174,13
　　　自市内他区,11522,11325,419,2531,2687,4968,720,189,8
　　転入,15987,15173,396,2502,3282,8114,879,802,12
　　　県内他市区町村から,3245,3195,93,766,846,1275,215,48,2
　　　他県から,11776,11257,279,1649,2363,6348,618,512,7
　　　国外から,966,721,24,87,73,491,46,242,3
　　（別掲）転出,23019,22723,440,3988,4786,12464,1045,284,12
　　　（別掲）県内他市区町村へ,4764,4735,154,1257,1265,1871,188,24,5
　　　（別掲）他県へ,18255,17988,286,2731,3521,10593,857,260,7
　35～39歳 4),110436,109581,4797,30681,23062,28856,22185,749,94
　　現住所,61926,61608,3196,21204,14899,15834,6475,260,58
　　自市内,23186,23021,1111,6963,5388,7508,2051,144,21
　　　自区内,13878,13784,711,4346,3182,4231,1314,77,17
　　　自市内他区,9308,9237,400,2617,2206,3277,737,67,4
　　転入,11979,11654,436,2321,2705,5414,778,314,11
　　　県内他市区町村から,2404,2381,94,653,632,805,197,21,2
　　　他県から,8851,8617,319,1600,1981,4187,530,226,8
　　　国外から,724,656,23,68,92,422,51,67,1
　　（別掲）転出,16368,16212,535,3690,3847,7366,774,137,19
　　　（別掲）県内他市区町村へ,4003,3976,156,1226,1040,1371,183,16,11
　　　（別掲）他県へ,12365,12236,379,2464,2807,5995,591,121,8
　40～44歳 4),97829,97307,4968,30682,18929,24087,18641,419,91
　　現住所,65502,65231,3707,23960,14530,16462,6572,212,59
　　自市内,14354,14266,882,4926,2906,4187,1365,70,18
　　　自区内,9285,9231,554,3264,1861,2587,965,41,13
　　　自市内他区,5069,5035,328,1662,1045,1600,400,29,5
　　転入,7445,7347,340,1657,1441,3361,548,94,4
　　　県内他市区町村から,1305,1298,70,404,274,421,129,7,-
　　　他県から,5586,5507,263,1187,1072,2606,379,77,2
　　　国外から,554,542,7,66,95,334,40,10,2
　　（別掲）転出,8368,8312,398,2277,1627,3519,491,46,10
　　　（別掲）県内他市区町村へ,1785,1772,98,695,356,521,102,9,4
　　　（別掲）他県へ,6583,6540,300,1582,1271,2998,389,37,6
　45～49歳 4),87679,87356,4018,28809,15884,22850,15795,238,78
　　現住所,64657,64458,3111,23941,13279,17914,6213,140,59
　　自市内,9675,9631,622,3531,1756,2655,1067,30,14
　　　自区内,6292,6266,418,2344,1167,1653,684,15,11
　　　自市内他区,3383,3365,204,1187,589,1002,383,15,3
　　転入,5024,4962,250,1216,820,2240,436,57,5
　　　県内他市区町村から,863,856,44,313,143,261,95,4,3
　　　他県から,3836,3793,201,872,609,1792,319,42,1
　　　国外から,325,313,5,31,68,187,22,11,1
　　（別掲）転出,4981,4953,259,1461,833,2063,337,22,6
　　　（別掲）県内他市区町村へ,1015,1011,56,441,163,287,64,2,2
　　　（別掲）他県へ,3966,3942,203,1020,670,1776,273,20,4
　50～54歳 4),76846,76638,3654,25217,12755,21927,13085,147,57
　　現住所,60152,60008,2914,21542,11182,18369,6001,98,46
　　自市内,7023,6993,537,2637,1067,1880,872,23,7
　　　自区内,4502,4488,353,1725,663,1173,574,8,6
　　　自市内他区,2521,2505,184,912,404,707,298,15,1
　　転入,3658,3632,175,953,493,1635,376,23,3
　　　県内他市区町村から,729,726,44,266,103,228,85,1,2
　　　他県から,2752,2731,130,659,373,1289,280,20,1
　　　国外から,177,175,1,28,17,118,11,2,-
　　（別掲）転出,3419,3407,188,1094,477,1405,243,8,4
　　　（別掲）県内他市区町村へ,731,728,56,290,118,214,50,1,2
　　　（別掲）他県へ,2688,2679,132,804,359,1191,193,7,2
　55～59歳 4),85694,85469,8095,32713,9749,19310,15602,112,102
　　現住所,70137,69980,6977,29008,8670,16848,8477,70,87
　　自市内,6522,6499,798,2589,701,1337,1074,15,8
　　　自区内,4104,4092,528,1602,428,824,710,8,4
　　　自市内他区,2418,2407,270,987,273,513,364,7,4
　　転入,3087,3056,249,1007,363,1098,339,24,7
　　　県内他市区町村から,646,644,74,288,65,132,85,-,2
　　　他県から,2339,2311,173,697,286,911,244,23,5
　　　国外から,102,101,2,22,12,55,10,1,-
　　（別掲）転出,3193,3181,306,1270,387,977,241,5,7
　　　（別掲）県内他市区町村へ,744,740,90,344,102,145,59,1,3
　　　（別掲）他県へ,2449,2441,216,926,285,832,182,4,4
　60～64歳 4),115551,115315,17284,46958,9332,19054,22687,109,117
　　現住所,98050,97882,15364,42486,8388,16899,14745,77,91
　　自市内,7980,7956,1428,3273,605,1127,1523,8,16
　　　自区内,4917,4898,944,2026,333,608,987,5,14
　　　自市内他区,3063,3058,484,1247,272,519,536,3,2
　　転入,3198,3176,369,1061,321,992,433,18,4
　　　県内他市区町村から,739,739,102,308,74,113,142,-,-
　　　他県から,2365,2347,262,736,238,833,278,14,4
　　　国外から,94,90,5,17,9,46,13,4,-
　　（別掲）転出,3458,3444,538,1502,295,792,317,4,10
　　　（別掲）県内他市区町村へ,862,857,147,432,62,146,70,1,4
　　　（別掲）他県へ,2596,2587,391,1070,233,646,247,3,6
　65～69歳 4),94948,94688,20820,36834,4501,11533,21000,90,164
　　現住所,82710,82506,18958,33880,4129,10409,15130,70,133
　　自市内,5664,5634,1398,2159,232,600,1245,6,24
　　　自区内,3563,3542,913,1324,134,337,834,3,18
　　　自市内他区,2101,2092,485,835,98,263,411,3,6
　　転入,1965,1955,320,677,128,514,316,6,4
　　　県内他市区町村から,559,558,112,214,20,87,125,-,1
　　　他県から,1356,1348,206,454,100,403,185,5,3
　　　国外から,50,49,2,9,8,24,6,1,-
　　（別掲）転出,2117,2111,499,883,130,355,244,1,5
　　　（別掲）県内他市区町村へ,582,579,159,273,30,60,57,-,3
　　　（別掲）他県へ,1535,1532,340,610,100,295,187,1,2
　70～74歳 4),78790,78555,19628,29914,2990,7744,18279,55,174
　　現住所,69133,68946,17878,27669,2750,7112,13537,41,146
　　自市内,4553,4528,1341,1633,153,369,1032,3,22
　　　自区内,2800,2787,869,968,83,197,670,2,11
　　　自市内他区,1753,1741,472,665,70,172,362,1,11
　　転入,1327,1318,253,498,80,248,239,6,3
　　　県内他市区町村から,407,405,84,157,20,47,97,1,1
　　　他県から,907,900,168,338,60,193,141,5,2
　　　国外から,13,13,1,3,-,8,1,-,-
　　（別掲）転出,1445,1442,395,632,68,190,157,-,2
　　　（別掲）県内他市区町村へ,424,422,133,182,16,44,47,-,2
　　　（別掲）他県へ,1021,1020,262,450,52,146,110,-,-
　75～79歳 4),66987,66755,16130,25736,2316,6880,15693,56,171
　　現住所,58439,58255,14689,23626,2145,6369,11426,44,140
　　自市内,3982,3957,1085,1516,106,314,936,1,24
　　　自区内,2380,2360,685,871,55,168,581,-,20
　　　自市内他区,1602,1597,400,645,51,146,355,1,4
　　転入,1175,1163,239,467,60,180,217,8,4
　　　県内他市区町村から,358,357,75,146,17,36,83,-,1
　　　他県から,803,792,161,319,42,140,130,8,3
　　　国外から,14,14,3,2,1,4,4,-,-
　　（別掲）転出,1204,1194,334,534,50,122,154,3,7
　　　（別掲）県内他市区町村へ,376,371,111,168,16,22,54,1,4
　　　（別掲）他県へ,828,823,223,366,34,100,100,2,3
　80～84歳 4),46942,46699,10605,18083,2980,3862,11169,59,181
　　現住所,39476,39312,9374,16295,2698,3513,7432,23,141
　　自市内,3472,3444,947,1256,170,226,845,2,26
　　　自区内,2029,2010,582,695,82,121,530,1,18
　　　自市内他区,1443,1434,365,561,88,105,315,1,8
　　転入,1052,1015,199,414,107,108,187,27,10
　　　県内他市区町村から,327,321,69,117,25,28,82,-,6
　　　他県から,717,687,130,294,82,79,102,26,4
　　　国外から,8,7,-,3,-,1,3,1,-
　　（別掲）転出,1191,1183,336,503,82,95,167,2,6
　　　（別掲）県内他市区町村へ,399,398,131,167,24,24,52,-,1
　　　（別掲）他県へ,792,785,205,336,58,71,115,2,5
　85歳以上 4),42380,42052,13335,13195,2049,2111,11362,13,315
　　現住所,32089,31837,10940,11136,1829,1845,6087,12,240
　　自市内,5509,5447,1975,1520,159,183,1610,-,62
　　　自区内,3161,3123,1164,817,82,96,964,-,38
　　　自市内他区,2348,2324,811,703,77,87,646,-,24
　　転入,1130,1123,326,380,52,75,290,-,7
　　　県内他市区町村から,431,426,130,108,6,23,159,-,5
　　　他県から,696,694,195,270,46,52,131,-,2
　　　国外から,3,3,1,2,-,-,-,-,-
　　（別掲）転出,1812,1798,680,644,93,81,300,-,14
　　　（別掲）県内他市区町村へ,620,613,267,205,25,24,92,-,7
　　　（別掲）他県へ,1192,1185,413,439,68,57,208,-,7
　不詳 4),37678,133,33,45,2,13,40,63,2
　　現住所,291,88,28,33,1,7,19,2,-
　　自市内,28,6,1,2,1,1,1,2,-
　　　自区内,19,1,-,1,-,-,-,1,-
　　　自市内他区,9,5,1,1,1,1,1,1,-
　　転入,7,2,-,1,-,1,-,1,-
　　　県内他市区町村から,1,1,-,1,-,-,-,-,-
　　　他県から,5,1,-,-,-,1,-,1,-
　　　国外から,1,-,-,-,-,-,-,-,-
　　（別掲）転出,5,4,2,-,1,1,-,-,-
　　　（別掲）県内他市区町村へ,2,2,2,-,-,-,-,-,-
　　　（別掲）他県へ,3,2,-,-,1,1,-,-,-
　（再掲）5歳以上 4),1381338,1134176,134014,376389,145718,241086,236969,228149,18444
　　現住所,945890,802817,112898,308279,105219,164631,111790,132216,10837
　　自市内,171965,141983,15213,46082,24381,39075,17232,25653,4326
　　　自区内,105199,83663,9637,28301,13982,20770,10973,18585,2949
　　　自市内他区,66766,58320,5576,17781,10399,18305,6259,7068,1377
　　転入,133863,81731,4529,18986,15270,36698,6248,50481,1647
　　　県内他市区町村から,20611,16688,1245,5190,3495,5003,1755,3595,328
　　　他県から,106332,61305,3095,13209,11311,29532,4158,43817,1210
　　　国外から,6920,3738,189,587,464,2163,335,3069,109
　　（別掲）転出,128754,111721,5821,23756,17937,58126,6081,14576,2456
　　　（別掲）県内他市区町村へ,24145,20532,1832,6956,4155,6381,1208,2838,775
　　　（別掲）他県へ,104609,91189,3989,16800,13782,51745,4873,11738,1681
男,,,,,,,,,
常住者 4),701088,524824,61037,165968,33990,152755,111074,118101,37270
　　現住所,460065,365503,50920,134165,24234,108011,48173,68376,26099
　　自市内,82855,64099,6925,21206,5961,22944,7063,13312,5431
　　　自区内,51138,37739,4360,12979,3395,12506,4499,9635,3752
　　　自市内他区,31717,26360,2565,8227,2566,10438,2564,3677,1679
　　転入,67293,39327,2485,9014,3576,21385,2867,25873,2090
　　　県内他市区町村から,9706,7598,606,2464,860,2933,735,1723,385
　　　他県から,54369,29999,1826,6303,2604,17278,1988,22801,1569
　　　国外から,3218,1730,53,247,112,1174,144,1349,136
　　（別掲）転出,67792,56354,2978,11532,4368,34498,2978,8275,3162
　　　（別掲）県内他市区町村へ,12371,9882,825,3430,1085,4007,535,1523,966
　　　（別掲）他県へ,55421,46472,2153,8102,3283,30491,2443,6752,2196
　15歳未満 4)5),87299,-,-,-,-,-,-,50453,36623
　　現住所,61200,-,-,-,-,-,-,35550,25641
　　自市内,13166,-,-,-,-,-,-,7845,5320
　　　自区内,9658,-,-,-,-,-,-,5983,3674
　　　自市内他区,3508,-,-,-,-,-,-,1862,1646
　　転入,4954,-,-,-,-,-,-,2910,2041
　　　県内他市区町村から,893,-,-,-,-,-,-,518,375
　　　他県から,3701,-,-,-,-,-,-,2163,1538
　　　国外から,360,-,-,-,-,-,-,229,128
　　（別掲）転出,6666,-,-,-,-,-,-,3569,3097
　　　（別掲）県内他市区町村へ,1874,-,-,-,-,-,-,940,934
　　　（別掲）他県へ,4792,-,-,-,-,-,-,2629,2163
　15～19歳 4),35929,3418,892,2526,-,-,-,32446,46
　　現住所,22456,1950,575,1375,-,-,-,20482,24
　　自市内,3316,413,153,260,-,-,-,2892,11
　　　自区内,2466,277,108,169,-,-,-,2181,8
　　　自市内他区,850,136,45,91,-,-,-,711,3
　　転入,6659,721,63,658,-,-,-,5934,4
　　　県内他市区町村から,602,122,15,107,-,-,-,479,1
　　　他県から,5901,580,46,534,-,-,-,5319,2
　　　国外から,156,19,2,17,-,-,-,136,1
　　（別掲）転出,1886,229,82,147,-,-,-,1654,3
　　　（別掲）県内他市区町村へ,458,61,25,36,-,-,-,395,2
　　　（別掲）他県へ,1428,168,57,111,-,-,-,1259,1
　20～24歳 4),51655,21776,1310,7517,2652,5294,5003,29839,34
　　現住所,21060,10593,751,4660,1426,2973,783,10448,19
　　自市内,4306,2682,322,1228,335,650,147,1618,6
　　　自区内,2563,1585,195,773,196,338,83,974,4
　　　自市内他区,1743,1097,127,455,139,312,64,644,2
　　転入,18754,3818,158,1096,763,1656,145,14929,7
　　　県内他市区町村から,1249,640,40,245,154,174,27,608,1
　　　他県から,16896,3038,103,795,598,1440,102,13854,4
　　　国外から,609,140,15,56,11,42,16,467,2
　　（別掲）転出,6726,4577,135,811,433,3000,198,2139,10
　　　（別掲）県内他市区町村へ,615,483,37,186,67,162,31,126,6
　　　（別掲）他県へ,6111,4094,98,625,366,2838,167,2013,4
　25～29歳 4),43800,40393,1801,9003,3762,14963,10864,3363,32
　　現住所,18347,17108,980,5491,1961,6816,1860,1227,12
　　自市内,8582,7935,556,2306,1045,3453,575,634,13
　　　自区内,4545,4195,354,1330,540,1626,345,342,8
　　　自市内他区,4037,3740,202,976,505,1827,230,292,5
　　転入,8370,7105,246,1136,742,4619,362,1259,6
　　　県内他市区町村から,1273,1205,70,343,161,555,76,66,2
　　　他県から,6514,5637,170,764,555,3899,249,875,2
　　　国外から,583,263,6,29,26,165,37,318,2
　　（別掲）転出,16864,16231,265,1654,1021,12684,607,625,8
　　　（別掲）県内他市区町村へ,1453,1413,73,371,194,712,63,38,2
　　　（別掲）他県へ,15411,14818,192,1283,827,11972,544,587,6
　30～34歳 4),46959,45863,2008,11595,4813,16623,10824,1054,39
　　現住所,20122,19831,1098,7085,2587,6843,2218,266,25
　　自市内,11816,11606,621,3231,1495,5426,833,201,9
　　　自区内,6316,6220,363,1854,841,2658,504,91,5
　　　自市内他区,5500,5386,258,1377,654,2768,329,110,4
　　転入,7350,6826,264,1201,705,4279,377,520,4
　　　県内他市区町村から,1494,1461,61,382,214,704,100,33,-
　　　他県から,5398,5057,194,788,469,3348,258,338,3
　　　国外から,458,308,9,31,22,227,19,149,1
　　（別掲）転出,10995,10813,278,1963,1096,6981,495,175,7
　　　（別掲）県内他市区町村へ,2270,2258,101,637,321,1114,85,9,3
　　　（別掲）他県へ,8725,8555,177,1326,775,5867,410,166,4
　35～39歳 4),54132,53683,2928,16049,5883,17225,11598,406,37
　　現住所,29779,29632,1907,11156,3919,9396,3254,124,23
　　自市内,11209,11139,672,3599,1403,4538,927,65,5
　　　自区内,6563,6526,410,2187,812,2527,590,33,4
　　　自市内他区,4646,4613,262,1412,591,2011,337,32,1
　　転入,5848,5644,313,1186,549,3229,367,197,7
　　　県内他市区町村から,1216,1203,62,376,154,516,95,13,-
　　　他県から,4271,4120,241,777,378,2473,251,145,6
　　　国外から,361,321,10,33,17,240,21,39,1
　　（別掲）転出,8244,8166,349,1921,872,4603,421,68,10
　　　（別掲）県内他市区町村へ,2090,2078,102,699,276,906,95,6,6
　　　（別掲）他県へ,6154,6088,247,1222,596,3697,326,62,4
　40～44歳 4),47794,47581,3013,15108,4436,15293,9731,166,40
　　現住所,31026,30927,2219,11766,3437,10298,3207,71,28
　　自市内,6972,6942,501,2449,686,2682,624,24,6
　　　自区内,4424,4405,296,1589,406,1673,441,15,4
　　　自市内他区,2548,2537,205,860,280,1009,183,9,2
　　転入,3987,3945,261,817,303,2265,299,41,1
　　　県内他市区町村から,689,687,46,218,73,281,69,2,-
　　　他県から,3034,2998,211,569,214,1797,207,35,1
　　　国外から,264,260,4,30,16,187,23,4,-
　　（別掲）転出,4708,4681,283,1190,400,2528,280,23,4
　　　（別掲）県内他市区町村へ,994,987,61,376,102,394,54,6,1
　　　（別掲）他県へ,3714,3694,222,814,298,2134,226,17,3
　45～49歳 4),42450,42326,2485,13383,3153,15331,7974,80,39
　　現住所,30368,30300,1914,11030,2628,11866,2862,39,29
　　自市内,4655,4638,356,1656,349,1791,486,11,6
　　　自区内,3019,3008,235,1104,225,1122,322,6,5
　　　自市内他区,1636,1630,121,552,124,669,164,5,1
　　転入,2924,2897,187,638,166,1649,257,23,4
　　　県内他市区町村から,445,440,28,147,32,185,48,3,2
　　　他県から,2314,2297,157,480,126,1335,199,16,1
　　　国外から,165,160,2,11,8,129,10,4,1
　　（別掲）転出,3031,3015,189,806,205,1605,210,11,5
　　　（別掲）県内他市区町村へ,587,585,35,259,43,215,33,1,1
　　　（別掲）他県へ,2444,2430,154,547,162,1390,177,10,4
　50～54歳 4),37469,37389,2196,11297,2275,14941,6680,52,26
　　現住所,28455,28399,1702,9585,1950,12381,2781,33,23
　　自市内,3404,3393,337,1170,213,1280,393,8,3
　　　自区内,2176,2170,218,747,135,812,258,3,3
　　　自市内他区,1228,1223,119,423,78,468,135,5,-
　　転入,2228,2218,137,496,110,1250,225,10,-
　　　県内他市区町村から,361,360,27,118,18,158,39,1,-
　　　他県から,1760,1751,109,367,88,1004,183,9,-
　　　国外から,107,107,1,11,4,88,3,-,-
　　（別掲）転出,2083,2075,139,578,113,1101,144,4,4
　　　（別掲）県内他市区町村へ,388,386,36,141,25,162,22,-,2
　　　（別掲）他県へ,1695,1689,103,437,88,939,122,4,2
　55～59歳 4),40900,40804,4138,13864,1622,13594,7586,48,40
　　現住所,32653,32593,3490,12163,1412,11795,3733,26,34
　　自市内,3153,3144,450,1133,124,963,474,7,2
　　　自区内,1986,1981,291,722,75,594,299,5,-
　　　自市内他区,1167,1163,159,411,49,369,175,2,2
　　転入,1771,1754,155,514,82,817,186,13,4
　　　県内他市区町村から,332,331,40,139,11,101,40,-,1
　　　他県から,1382,1366,114,361,69,679,143,13,3
　　　国外から,57,57,1,14,2,37,3,-,-
　　（別掲）転出,1818,1811,201,639,76,764,131,3,4
　　　（別掲）県内他市区町村へ,372,369,47,167,18,112,25,1,2
　　　（別掲）他県へ,1446,1442,154,472,58,652,106,2,2
　60～64歳 4),55011,54907,8382,20035,1670,14221,10599,44,54
　　現住所,45736,45671,7323,17955,1480,12563,6350,26,39
　　自市内,3964,3953,746,1503,124,867,713,3,8
　　　自区内,2381,2374,472,926,71,462,443,1,6
　　　自市内他区,1583,1579,274,577,53,405,270,2,2
　　転入,1786,1771,229,491,62,764,225,12,3
　　　県内他市区町村から,358,358,51,139,19,83,66,-,-
　　　他県から,1370,1357,176,343,38,647,153,10,3
　　　国外から,58,56,2,9,5,34,6,2,-
　　（別掲）転出,1895,1888,320,729,71,603,165,1,6
　　　（別掲）県内他市区町村へ,440,436,68,202,12,116,38,-,4
　　　（別掲）他県へ,1455,1452,252,527,59,487,127,1,2
　65～69歳 4),43954,43844,9606,15189,796,8799,9454,36,70
　　現住所,37820,37732,8704,13918,725,7922,6463,27,60
　　自市内,2704,2696,669,919,47,469,592,-,8
　　　自区内,1697,1690,435,565,31,263,396,-,7
　　　自市内他区,1007,1006,234,354,16,206,196,-,1
　　転入,1029,1022,160,289,20,401,152,5,2
　　　県内他市区町村から,284,284,53,88,4,75,64,-,-
　　　他県から,717,711,107,197,15,308,84,4,2
　　　国外から,28,27,-,4,1,18,4,1,-
　　（別掲）転出,1080,1080,255,416,23,277,109,-,-
　　　（別掲）県内他市区町村へ,263,263,71,123,7,42,20,-,-
　　　（別掲）他県へ,817,817,184,293,16,235,89,-,-
　70～74歳 4),35543,35467,8498,12362,564,6086,7957,22,51
　　現住所,31103,31043,7761,11451,523,5589,5719,19,41
　　自市内,2025,2017,556,690,29,299,443,-,8
　　　自区内,1214,1211,365,394,13,157,282,-,3
　　　自市内他区,811,806,191,296,16,142,161,-,5
　　転入,577,576,109,173,10,190,94,1,-
　　　県内他市区町村から,163,163,37,54,3,38,31,-,-
　　　他県から,408,407,72,119,7,146,63,1,-
　　　国外から,6,6,-,-,-,6,-,-,-
　　（別掲）転出,653,653,169,269,11,142,62,-,-
　　　（別掲）県内他市区町村へ,193,193,54,84,5,29,21,-,-
　　　（別掲）他県へ,460,460,115,185,6,113,41,-,-
　75～79歳 4),28885,28806,6799,9352,538,5620,6497,29,47
　　現住所,25443,25387,6257,8640,506,5234,4750,22,34
　　自市内,1562,1552,409,513,20,242,368,1,9
　　　自区内,947,938,265,309,8,126,230,-,9
　　　自市内他区,615,614,144,204,12,116,138,1,-
　　転入,463,456,81,151,11,135,78,5,2
　　　県内他市区町村から,142,142,24,53,5,25,35,-,-
　　　他県から,319,312,57,98,6,109,42,5,2
　　　国外から,2,2,-,-,-,1,1,-,-
　　（別掲）転出,485,482,140,184,11,97,50,1,2
　　　（別掲）県内他市区町村へ,155,152,48,65,4,16,19,1,2
　　　（別掲）他県へ,330,330,92,119,7,81,31,-,-
　80～84歳 4),17739,17663,3814,5696,1144,3157,3852,28,47
　　現住所,15322,15276,3467,5233,1043,2907,2626,11,35
　　自市内,1056,1048,265,314,59,161,249,1,7
　　　自区内,623,619,173,175,28,87,156,-,4
　　　自市内他区,433,429,92,139,31,74,93,1,3
　　転入,354,337,56,105,42,80,54,13,4
　　　県内他市区町村から,111,109,26,31,10,21,21,-,2
　　　他県から,241,226,30,73,32,59,32,13,2
　　　国外から,2,2,-,1,-,-,1,-,-
　　（別掲）転出,324,321,74,117,16,67,47,2,1
　　　（別掲）県内他市区町村へ,111,111,29,50,6,17,9,-,-
　　　（別掲）他県へ,213,210,45,67,10,50,38,2,1
　85歳以上 4),10886,10837,3147,2969,681,1600,2440,5,44
　　現住所,9051,9014,2754,2643,636,1423,1558,5,32
　　自市内,948,938,311,234,32,122,239,-,10
　　　自区内,548,540,180,135,14,61,150,-,8
　　　自市内他区,400,398,131,99,18,61,89,-,2
　　転入,236,235,66,62,11,50,46,-,1
　　　県内他市区町村から,93,92,26,23,2,17,24,-,1
　　　他県から,141,141,39,38,9,33,22,-,-
　　　国外から,2,2,1,1,-,-,-,-,-
　　（別掲）転出,332,331,99,108,20,45,59,-,1
　　　（別掲）県内他市区町村へ,108,107,38,34,5,10,20,-,1
　　　（別掲）他県へ,224,224,61,74,15,35,39,-,-
　不詳 4),20683,67,20,23,1,8,15,30,1
　　現住所,124,47,18,14,1,5,9,-,-
　　自市内,17,3,1,1,-,1,-,2,-
　　　自区内,12,-,-,-,-,-,-,1,-
　　　自市内他区,5,3,1,1,-,1,-,1,-
　　転入,3,2,-,1,-,1,-,1,-
　　　県内他市区町村から,1,1,-,1,-,-,-,-,-
　　　他県から,2,1,-,-,-,1,-,1,-
　　　国外から,-,-,-,-,-,-,-,-,-
　　（別掲）転出,2,1,-,-,-,1,-,-,-
　　　（別掲）県内他市区町村へ,-,-,-,-,-,-,-,-,-
　　　（別掲）他県へ,2,1,-,-,-,1,-,-,-
　（再掲）5歳以上 4),652191,524757,61017,165945,33989,152747,111059,118071,9055
　　現住所,439100,365456,50902,134151,24233,108006,48164,68376,5258
　　自市内,79567,64096,6924,21205,5961,22943,7063,13310,2160
