﻿,第4表　現住都道府県による5年前の常住地，在学か否かの別・最終卒業学校の種類(6区分)，男女別人口(転入)－京都市,,,,,,,,

,1) 5歳未満については，出生後にふだん住んでいた場所による。,,,,,,,,
,2) 在学か否かの別「不詳」を含む。,,,,,,,,
,3) 専修学校専門課程（専門学校）・各種学校については，入学資格や修業年限によりいずれかの学校区分に含まれる。,,,,,,,,
,4) 専修学校高等課程（高等専修学校）を含む。,,,,,,,,
,5) 5年前の常住地「不詳」で，当地に現住している者を含む。,,,,,,,,

,総数（教育） 2),卒業者,小学校・中学校,高校・旧中 3)4),短大・高専 3),大学・大学院 3),（卒業者）不詳,在学者,未就学者
26100 京都市,,,,,,,,,
総数（男女別）：総数 1),,,,,,,,,
常住者 5),1474015,1134309,134047,376434,145720,241099,237009,228212,73445
  現住所,986812,802905,112926,308312,105220,164638,111809,132218,51468
  自市内,178354,141989,15214,46084,24382,39076,17233,25655,10687
    自区内,109651,83664,9637,28302,13982,20770,10973,18586,7382
    自市内他区,68703,58325,5577,17782,10400,18306,6260,7069,3305
  転入,136278,81733,4529,18987,15270,36699,6248,50482,4055
    県内他市区町村から,21067,16689,1245,5191,3495,5003,1755,3595,783
    他県から,108138,61306,3095,13209,11311,29533,4158,43818,3011
      01 北海道,1874,937,29,215,166,455,72,883,54
      02 青森県,234,131,4,42,21,55,9,103,-
      03 岩手県,231,138,7,44,26,53,8,91,2
      04 宮城県,722,405,11,78,54,234,28,301,16
      05 秋田県,205,100,2,26,27,36,9,103,2
      06 山形県,302,165,8,48,34,69,6,134,3
      07 福島県,352,165,13,44,36,62,10,180,7
      08 茨城県,825,473,16,102,60,279,16,324,28
      09 栃木県,454,225,9,59,31,108,18,207,22
      10 群馬県,576,226,20,49,29,113,15,337,13
      11 埼玉県,1960,1348,31,249,227,756,85,525,87
      12 千葉県,2089,1410,55,230,268,783,74,582,97
      13 東京都,7243,5535,141,855,868,3320,351,1378,330
      14 神奈川県,3748,2695,60,447,424,1624,140,889,164
      15 新潟県,898,347,17,99,56,162,13,534,17
      16 富山県,1290,479,29,119,92,214,25,788,23
      17 石川県,2177,904,38,221,149,438,58,1239,34
      18 福井県,2204,956,48,327,201,327,53,1207,41
      19 山梨県,255,118,5,30,19,60,4,131,6
      20 長野県,1342,529,30,119,102,235,43,788,25
      21 岐阜県,1851,659,34,162,122,300,41,1166,26
      22 静岡県,2584,1022,45,213,184,531,49,1492,70
      23 愛知県,5396,2559,128,504,411,1350,166,2671,166
      24 三重県,2414,862,50,215,175,374,48,1515,37
      25 滋賀県,9113,7006,465,1742,1489,2747,563,1792,313
      27 大阪府,18618,13438,989,2747,2607,6172,923,4512,667
      28 兵庫県,10829,5684,295,1056,1025,2881,427,4928,217
      29 奈良県,3552,2247,88,406,385,1205,163,1209,96
      30 和歌山県,2104,754,50,216,147,294,47,1304,46
      31 鳥取県,1120,453,18,157,87,163,28,654,13
      32 島根県,808,366,13,115,78,132,28,432,10
      33 岡山県,2610,1162,40,264,205,577,76,1402,46
      34 広島県,3130,1206,27,232,210,664,73,1856,68
      35 山口県,1415,484,23,105,89,230,37,918,13
      36 徳島県,1141,473,22,120,73,236,22,642,26
      37 香川県,1701,502,17,126,99,224,36,1178,21
      38 愛媛県,1491,630,28,176,115,275,36,843,18
      39 高知県,1040,404,19,122,71,163,29,622,14
      40 福岡県,3384,1549,56,326,293,757,117,1753,82
      41 佐賀県,469,203,6,70,38,71,18,265,1
      42 長崎県,693,371,19,114,77,122,39,312,10
      43 熊本県,1026,545,27,174,111,195,38,449,32
      44 大分県,638,275,8,72,63,112,20,358,5
      45 宮崎県,562,315,14,101,70,109,21,237,10
      46 鹿児島県,941,559,28,185,137,160,49,366,16
      47 沖縄県,527,292,13,86,60,106,27,218,17
    国外から,7073,3738,189,587,464,2163,335,3069,261
（再掲）01100 札幌市,883,467,12,75,97,251,32,381,35
（再掲）04100 仙台市,521,322,6,57,37,201,21,184,15
（再掲）09201 宇都宮市,177,102,4,22,10,58,8,63,12
（再掲）11100 さいたま市,493,338,2,48,64,205,19,130,25
（再掲）11203 川口市,142,101,6,19,12,58,6,30,11
（再掲）12100 千葉市,385,255,4,35,50,148,18,113,17
（再掲）12204 船橋市,218,164,5,32,26,91,10,47,7
（再掲）13100 特別区部,5266,4110,106,648,647,2458,251,904,252
（再掲）  13111 大田区,371,297,8,47,50,178,14,58,16
（再掲）  13112 世田谷区,719,561,10,74,108,334,35,115,43
（再掲）  13115 杉並区,470,372,3,47,57,250,15,73,25
（再掲）  13119 板橋区,245,192,4,27,35,114,12,40,13
（再掲）  13120 練馬区,378,285,6,32,43,186,18,77,16
（再掲）  13121 足立区,158,114,10,28,16,51,9,36,8
（再掲）  13123 江戸川区,283,195,5,37,35,108,10,65,23
（再掲）13201 八王子市,236,168,7,23,19,115,4,53,15
（再掲）14100 横浜市,1766,1248,24,191,206,766,61,431,87
（再掲）14130 川崎市,697,525,10,77,81,325,32,144,28
（再掲）14150 相模原市,260,184,4,25,25,123,7,57,19
（再掲）15100 新潟市,396,158,6,38,22,89,3,230,8
（再掲）22100 静岡市,570,255,3,46,51,145,10,293,22
（再掲）22130 浜松市,774,292,9,51,52,168,12,459,23
（再掲）23100 名古屋市,2418,1296,55,228,197,727,89,1041,81
（再掲）27100 大阪市,5251,3995,386,869,834,1623,283,1034,222
（再掲）27140 堺市,1218,742,86,146,131,331,48,445,31
（再掲）27227 東大阪市,747,516,45,113,97,231,30,204,27
（再掲）28100 神戸市,3066,1733,62,265,310,979,117,1273,60
