﻿,第5-2表　5年前の常住市区町村による現住市区町村，男女別人口及び15歳以上就業者数(転出)－京都市，行政区,,,,,,,,

,1) 5歳未満については，出生後にふだん住んでいた場所による。,,,,,,,,

,人口 1),,,15才以上就業者,,,（再掲）5歳以上人口,,
,総数（男女別）,男,女,総数（男女別）,男,女,総数（男女別）,男,女
26100 京都市,,,,,,,,,
5年前の常住者,1297644,610712,686932,650658,361011,289647,1246609,584543,662066
  現住所,986812,460065,526747,471656,258010,213646,945890,439100,506790
  自市町村内,178354,82855,95499,97334,53066,44268,171965,79567,92398
    自区内,109651,51138,58513,57147,31155,25992,105199,48850,56349
    自市内他区,68703,31717,36986,40187,21911,18276,66766,30717,36049
      26101 北区,6139,2784,3355,3308,1828,1480,5955,2694,3261
      26102 上京区,5529,2508,3021,3401,1718,1683,5386,2428,2958
      26103 左京区,6749,3057,3692,3543,1973,1570,6514,2932,3582
      26104 中京区,7717,3372,4345,4985,2449,2536,7546,3288,4258
      26105 東山区,2012,911,1101,1207,595,612,1975,891,1084
      26110 山科区,5341,2569,2772,2977,1716,1261,5184,2487,2697
      26106 下京区,5426,2352,3074,3680,1768,1912,5301,2295,3006
      26107 南区,5033,2459,2574,3043,1766,1277,4905,2400,2505
      26108 右京区,10406,4864,5542,6157,3438,2719,10091,4683,5408
      26111 西京区,5933,2865,3068,3344,1998,1346,5714,2758,2956
      26109 伏見区,8418,3976,4442,4542,2662,1880,8195,3861,4334
  転出,132478,67792,64686,81668,49935,31733,128754,65876,62878
    県内他市区町村へ,25221,12371,12850,13851,8595,5256,24145,11798,12347
      26201 福知山市,819,477,342,517,372,145,792,463,329
      26202 舞鶴市,798,465,333,455,309,146,772,454,318
      26203 綾部市,359,189,170,220,136,84,349,183,166
      26204 宇治市,6921,3351,3570,3755,2305,1450,6629,3189,3440
      26205 宮津市,262,142,120,143,91,52,251,139,112
      26206 亀岡市,2396,1146,1250,1212,770,442,2274,1080,1194
      26207 城陽市,1556,720,836,808,483,325,1478,682,796
      26208 向日市,2669,1266,1403,1588,947,641,2569,1212,1357
      26209 長岡京市,2988,1428,1560,1773,1060,713,2890,1374,1516
      26210 八幡市,1379,704,675,735,474,261,1312,667,645
      26211 京田辺市,1144,548,596,594,379,215,1075,512,563
      26212 京丹後市,530,279,251,332,205,127,509,269,240
      26213 南丹市,784,380,404,287,154,133,763,368,395
      26214 木津川市,628,310,318,327,216,111,595,293,302
      26303 大山崎町,463,225,238,265,170,95,441,213,228
      26322 久御山町,506,257,249,302,190,112,492,252,240
      26343 井手町,70,34,36,37,28,9,69,33,36
      26344 宇治田原町,108,57,51,61,44,17,101,53,48
      26364 笠置町,1,1,-,1,1,-,1,1,-
      26365 和束町,7,1,6,2,1,1,7,1,6
      26366 精華町,414,185,229,222,133,89,379,167,212
      26367 南山城村,14,6,8,8,5,3,14,6,8
      26407 京丹波町,210,110,100,102,64,38,199,104,95
      26463 伊根町,14,6,8,7,4,3,14,6,8
      26465 与謝野町,181,84,97,98,54,44,170,77,93
    他県へ,107257,55421,51836,67817,41340,26477,104609,54078,50531
      01 北海道,1466,840,626,853,558,295,1439,827,612
        01100 札幌市,667,398,269,389,267,122,659,393,266
          01101 札幌市 中央区,205,122,83,114,83,31,203,122,81
          01102 札幌市 北区,134,90,44,79,59,20,132,88,44
          01103 札幌市 東区,70,39,31,38,21,17,69,38,31
          01104 札幌市 白石区,47,29,18,27,19,8,46,28,18
          01105 札幌市 豊平区,60,33,27,45,27,18,59,33,26
          01106 札幌市 南区,24,15,9,14,11,3,24,15,9
          01107 札幌市 西区,45,23,22,27,15,12,44,22,22
          01108 札幌市 厚別区,36,22,14,19,14,5,36,22,14
          01109 札幌市 手稲区,18,8,10,8,5,3,18,8,10
          01110 札幌市 清田区,28,17,11,18,13,5,28,17,11
        01202 函館市,85,45,40,37,22,15,83,45,38
        01203 小樽市,34,22,12,18,13,5,34,22,12
        01204 旭川市,66,36,30,43,30,13,61,33,28
        01205 室蘭市,22,18,4,17,17,-,22,18,4
        01206 釧路市,47,22,25,26,17,9,47,22,25
        01207 帯広市,53,31,22,27,17,10,52,31,21
        01208 北見市,23,16,7,11,8,3,23,16,7
        01209 夕張市,2,2,-,2,2,-,2,2,-
        01210 岩見沢市,15,6,9,8,4,4,15,6,9
        01211 網走市,11,8,3,3,2,1,11,8,3
        01212 留萌市,1,1,-,-,-,-,1,1,-
        01213 苫小牧市,21,11,10,17,10,7,21,11,10
        01214 稚内市,11,8,3,8,6,2,11,8,3
        01215 美唄市,1,1,-,1,1,-,1,1,-
        01216 芦別市,1,1,-,1,1,-,1,1,-
        01217 江別市,46,21,25,18,10,8,46,21,25
        01218 赤平市,2,1,1,-,-,-,2,1,1
        01219 紋別市,4,4,-,4,4,-,4,4,-
        01220 士別市,4,3,1,2,2,-,4,3,1
        01221 名寄市,1,1,-,1,1,-,1,1,-
        01222 三笠市,1,1,-,-,-,-,1,1,-
        01223 根室市,9,5,4,6,4,2,9,5,4
        01224 千歳市,32,15,17,17,10,7,30,15,15
        01225 滝川市,5,2,3,2,1,1,5,2,3
        01229 富良野市,5,3,2,4,3,1,5,3,2
        01230 登別市,10,5,5,6,4,2,9,4,5
        01231 恵庭市,11,7,4,10,6,4,11,7,4
        01233 伊達市,9,2,7,3,-,3,8,2,6
        01234 北広島市,9,4,5,3,2,1,9,4,5
        01235 石狩市,5,3,2,3,1,2,5,3,2
        01236 北斗市,10,6,4,5,4,1,10,6,4
        01303 当別町,4,4,-,1,1,-,4,4,-
