﻿,第2表　5年前の常住都道府県による現住地，労働力状態(5区分)，産業(大分類)，男女別15歳以上人口(転出) －京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,1) 5年前の常住地「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2) 5年前の常住地が他の区・市町村で，5年前の常住市町村「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,総数（労働力状態）,労働力人口,就業者,Ａ 農業，林業,うち農業,Ｂ 漁業,Ｃ 鉱業，採石業，砂利採取業,Ｄ 建設業,Ｅ 製造業,Ｆ 電気・ガス・熱供給・水道業,Ｇ 情報通信業,Ｈ 運輸業，郵便業,Ｉ 卸売業，小売業,Ｊ 金融業，保険業,Ｋ 不動産業，物品賃貸業,Ｌ 学術研究，専門・技術サービス業,Ｍ 宿泊業，飲食サービス業,Ｎ 生活関連サービス業，娯楽業,Ｏ 教育，学習支援業,Ｐ 医療，福祉,Ｑ 複合サービス事業,Ｒ サービス業（他に分類されないもの）,Ｓ 公務（他に分類されるものを除く）,Ｔ 分類不能の産業,完全失業者,非労働力人口,家事,通学,その他,不詳
総数（男女別）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26100 京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5年前の常住者,1138608,695012,650658,5558,5188,28,50,37027,99229,2383,15383,32410,123658,17072,16537,24784,49328,24044,39698,71607,2196,38261,17266,34139,44354,399281,188675,64558,146048,44315
  現住所,866783,504111,471656,4649,4371,5,25,28174,73056,1481,8343,24384,93121,10678,13195,15880,36656,17728,26788,49023,1523,28907,10052,27988,32455,322689,148939,51552,122198,39983
  自市内,152436,103951,97334,363,330,3,2,5896,13323,339,2576,4906,17185,2242,2019,3869,8349,3738,6742,13341,330,5207,2806,4098,6617,45313,21126,7580,16607,3172
    自区内,90696,61094,57147,237,213,3,1,3772,8013,182,1359,3024,10257,1266,1156,2083,4773,2216,3739,7652,190,3048,1424,2752,3947,27486,12565,5244,9677,2116
    自市内他区,61740,42857,40187,126,117,-,1,2124,5310,157,1217,1882,6928,976,863,1786,3576,1522,3003,5689,140,2159,1382,1346,2670,17827,8561,2336,6930,1056
  転出,119389,86950,81668,546,487,20,23,2957,12850,563,4464,3120,13352,4152,1323,5035,4323,2578,6168,9243,343,4147,4408,2053,5282,31279,18610,5426,7243,1160
    県内他市区町村へ,21567,14621,13851,116,105,5,1,842,2442,104,320,814,2110,340,206,454,634,485,909,1981,74,658,987,369,770,6797,4007,773,2017,149
    他県へ,97822,72329,67817,430,382,15,22,2115,10408,459,4144,2306,11242,3812,1117,4581,3689,2093,5259,7262,269,3489,3421,1684,4512,24482,14603,4653,5226,1011
      01 北海道,1343,937,853,34,33,4,2,25,47,4,36,24,114,56,8,52,67,25,116,81,4,91,55,8,84,399,185,128,86,7
      02 青森県,176,115,99,2,2,-,-,5,15,-,1,-,16,2,-,1,4,6,17,12,-,7,8,3,16,61,26,20,15,-
      03 岩手県,156,114,103,-,-,-,-,3,11,-,-,2,26,7,-,13,3,1,10,8,1,9,8,1,11,42,17,14,11,-
      04 宮城県,598,423,390,2,2,-,-,15,29,1,7,6,80,28,11,16,28,9,68,26,1,36,17,10,33,173,92,58,23,2
      05 秋田県,116,85,69,1,-,-,1,3,3,-,-,-,14,4,1,1,4,3,13,8,-,10,3,-,16,31,21,8,2,-
      06 山形県,147,105,94,3,2,-,-,1,17,-,1,4,11,4,-,10,6,1,9,10,-,9,6,2,11,40,26,10,4,2
      07 福島県,231,185,168,4,4,-,-,2,27,6,2,5,25,11,2,14,16,4,10,15,-,12,9,4,17,46,27,13,6,-
      08 茨城県,781,581,550,6,6,-,-,9,111,2,15,9,40,22,3,161,17,10,47,29,2,25,30,12,31,192,118,38,36,8
      09 栃木県,384,302,288,1,1,-,-,1,89,-,11,1,32,14,1,44,14,9,16,20,1,16,13,5,14,79,37,22,20,3
      10 群馬県,381,288,270,2,2,-,-,9,69,3,7,8,48,12,5,12,15,7,24,18,2,9,12,8,18,92,57,12,23,1
      11 埼玉県,2198,1653,1565,2,2,-,-,55,269,3,124,37,299,110,32,125,67,36,93,88,3,74,104,44,88,519,334,104,81,26
      12 千葉県,2717,2082,1977,3,3,-,-,44,285,4,209,120,381,149,34,146,77,67,116,104,2,78,121,37,105,613,447,86,80,22
      13 東京都,9866,7725,7402,4,4,-,7,178,772,32,1111,191,1127,699,139,765,332,223,434,337,9,400,406,236,323,1904,1081,602,221,237
      14 神奈川県,4861,3702,3551,8,8,-,2,73,651,7,491,147,519,193,51,405,153,82,225,219,7,138,114,66,151,1117,711,259,147,42
      15 新潟県,629,470,430,7,7,-,5,15,75,5,8,18,61,15,2,18,30,17,43,36,2,36,26,11,40,149,76,40,33,10
      16 富山県,813,650,598,6,5,-,-,15,132,9,15,17,94,52,5,17,40,21,38,62,6,34,21,14,52,156,86,42,28,7
      17 石川県,1248,950,885,7,5,1,-,34,130,3,25,21,180,49,10,31,59,37,94,91,5,37,52,19,65,298,158,94,46,-
      18 福井県,1290,1032,964,9,8,1,-,37,135,32,24,24,122,35,12,45,62,40,85,170,9,55,57,10,68,253,160,53,40,5
      19 山梨県,234,173,163,2,2,-,-,2,34,-,6,3,28,8,2,9,15,9,16,9,1,7,11,1,10,60,31,20,9,1
      20 長野県,933,699,640,28,27,-,-,13,91,2,23,17,97,33,5,31,72,15,64,70,9,23,37,10,59,225,115,64,46,9
