﻿,第3表　現住都道府県による5年前の常住地，労働力状態(5区分)，産業(大分類)，年齢(5歳階級)，男女別15歳以上人口(転入)(転出－特掲)－京都市，行政区,,,,,,,,,,,,,,,

,1) 5年前の常住地「不詳」で，当地に現住している者を含む。,,,,,,,,,,,,,,,

,総数（15歳以上年齢）,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,65～69歳,70～74歳,75～79歳,80～84歳,85歳以上
26100 京都市,,,,,,,,,,,,,,,,
総数（男女別）,,,,,,,,,,,,,,,,
常住者 1),1265247,71833,102911,90440,95981,110436,97829,87679,76846,85694,115551,94948,78790,66987,46942,42380
　　　　　現住所,866783,44449,41695,37085,41283,61926,65502,64657,60152,70137,98050,82710,69133,58439,39476,32089
　　　　　自市内,152436,6552,9589,19538,24837,23186,14354,9675,7023,6522,7980,5664,4553,3982,3472,5509
　　　　　　自区内,90696,4873,5538,10059,13315,13878,9285,6292,4502,4104,4917,3563,2800,2380,2029,3161
　　　　　　自市内他区,61740,1679,4051,9479,11522,9308,5069,3383,2521,2418,3063,2101,1753,1602,1443,2348
　　　　　転入,126547,14200,37524,17796,15987,11979,7445,5024,3658,3087,3198,1965,1327,1175,1052,1130
　　　　　　県内他市区町村から,19325,1353,3023,2936,3245,2404,1305,863,729,646,739,559,407,358,327,431
　　　　　　他県から,100866,12477,32886,13519,11776,8851,5586,3836,2752,2339,2365,1356,907,803,717,696
　　　　　　国外から,6356,370,1615,1341,966,724,554,325,177,102,94,50,13,14,8,3
　　　　　（別掲）転出,119389,3120,12944,32750,23019,16368,8368,4981,3419,3193,3458,2117,1445,1204,1191,1812
　　　　　　（別掲）県内他市区町村へ,21567,754,1234,3274,4764,4003,1785,1015,731,744,862,582,424,376,399,620
　　　　　　（別掲）他県へ,97822,2366,11710,29476,18255,12365,6583,3966,2688,2449,2596,1535,1021,828,792,1192
　労働力人口 1),727184,12423,58179,70355,74236,85022,77101,70112,61323,64164,72775,41525,21195,11242,5167,2365
　　　　　現住所,504111,6496,26953,32897,35241,50863,54515,54254,49865,54441,63627,37214,19836,10720,4907,2282
　　　　　自市内,103951,1336,6847,16285,20330,18842,11965,8205,5880,5014,5185,2438,1010,382,175,57
　　　　　　自区内,61094,969,3902,8310,10847,11287,7745,5353,3773,3173,3192,1527,638,245,104,29
　　　　　　自市内他区,42857,367,2945,7975,9483,7555,4220,2852,2107,1841,1993,911,372,137,71,28
　　　　　転入,76614,4139,20181,13899,12018,8876,5685,3928,2901,2187,1742,676,211,94,63,14
　　　　　　県内他市区町村から,13162,419,2129,2427,2618,1929,1060,714,598,487,446,219,75,31,9,1
　　　　　　他県から,60438,3667,17594,10899,8835,6457,4232,2991,2176,1634,1249,442,133,63,53,13
　　　　　　国外から,3014,53,458,573,565,490,393,223,127,66,47,15,3,-,1,-
　　　　　（別掲）転出,86950,662,9927,28043,17484,12289,6520,4057,2747,2318,1865,670,225,83,46,14
　　　　　　（別掲）県内他市区町村へ,14621,141,934,2605,3622,3081,1443,855,594,562,503,178,59,27,12,5
　　　　　　（別掲）他県へ,72329,521,8993,25438,13862,9208,5077,3202,2153,1756,1362,492,166,56,34,9
　　就業者 1),680855,11210,53457,64487,69140,79470,72366,66417,58290,60575,67894,39127,20206,10881,5023,2312
　　　　　現住所,471656,5833,23902,29151,31966,47186,51194,51611,47683,51747,59783,35232,18968,10393,4776,2231
　　　　　自市内,97334,1156,6225,15266,19470,17923,11253,7672,5476,4562,4627,2207,923,351,167,56
　　　　　　自区内,57147,834,3514,7744,10359,10737,7328,5012,3532,2903,2863,1384,585,226,98,28
　　　　　　自市内他区,40187,322,2711,7522,9111,7186,3925,2660,1944,1659,1764,823,338,125,69,28
