﻿,第5-1表　5年前の常住市区町村による現住市区町村，男女別人口(転出) －京都市，行政区,,,,,


,1) 5歳未満については，出生後にふだん住んでいた場所による。,,,,,
,人口 1),,,（再掲）5歳以上人口,,
,総数（男女別）,男,女,総数（男女別）,男,女
26100 京都市,,,,,,
5年前の常住者,1297644,610712,686932,1246609,584543,662066
  現住所,986812,460065,526747,945890,439100,506790
  自市町村内,178354,82855,95499,171965,79567,92398
    自区内,109651,51138,58513,105199,48850,56349
    自市内他区,68703,31717,36986,66766,30717,36049
      26101 北区,6139,2784,3355,5955,2694,3261
      26102 上京区,5529,2508,3021,5386,2428,2958
      26103 左京区,6749,3057,3692,6514,2932,3582
      26104 中京区,7717,3372,4345,7546,3288,4258
      26105 東山区,2012,911,1101,1975,891,1084
      26110 山科区,5341,2569,2772,5184,2487,2697
      26106 下京区,5426,2352,3074,5301,2295,3006
      26107 南区,5033,2459,2574,4905,2400,2505
      26108 右京区,10406,4864,5542,10091,4683,5408
      26111 西京区,5933,2865,3068,5714,2758,2956
      26109 伏見区,8418,3976,4442,8195,3861,4334
  転出,132478,67792,64686,128754,65876,62878
    県内他市区町村へ,25221,12371,12850,24145,11798,12347
      26201 福知山市,819,477,342,792,463,329
      26202 舞鶴市,798,465,333,772,454,318
      26203 綾部市,359,189,170,349,183,166
      26204 宇治市,6921,3351,3570,6629,3189,3440
      26205 宮津市,262,142,120,251,139,112
      26206 亀岡市,2396,1146,1250,2274,1080,1194
      26207 城陽市,1556,720,836,1478,682,796
      26208 向日市,2669,1266,1403,2569,1212,1357
      26209 長岡京市,2988,1428,1560,2890,1374,1516
      26210 八幡市,1379,704,675,1312,667,645
      26211 京田辺市,1144,548,596,1075,512,563
      26212 京丹後市,530,279,251,509,269,240
      26213 南丹市,784,380,404,763,368,395
      26214 木津川市,628,310,318,595,293,302
      26303 大山崎町,463,225,238,441,213,228
      26322 久御山町,506,257,249,492,252,240
      26343 井手町,70,34,36,69,33,36
      26344 宇治田原町,108,57,51,101,53,48
      26364 笠置町,1,1,-,1,1,-
      26365 和束町,7,1,6,7,1,6
      26366 精華町,414,185,229,379,167,212
      26367 南山城村,14,6,8,14,6,8
      26407 京丹波町,210,110,100,199,104,95
      26463 伊根町,14,6,8,14,6,8
      26465 与謝野町,181,84,97,170,77,93
    他県へ,107257,55421,51836,104609,54078,50531
      01 北海道,1466,840,626,1439,827,612
        01100 札幌市,667,398,269,659,393,266
          01101 札幌市 中央区,205,122,83,203,122,81
          01102 札幌市 北区,134,90,44,132,88,44
          01103 札幌市 東区,70,39,31,69,38,31
          01104 札幌市 白石区,47,29,18,46,28,18
          01105 札幌市 豊平区,60,33,27,59,33,26
          01106 札幌市 南区,24,15,9,24,15,9
          01107 札幌市 西区,45,23,22,44,22,22
          01108 札幌市 厚別区,36,22,14,36,22,14
          01109 札幌市 手稲区,18,8,10,18,8,10
          01110 札幌市 清田区,28,17,11,28,17,11
        01202 函館市,85,45,40,83,45,38
        01203 小樽市,34,22,12,34,22,12
        01204 旭川市,66,36,30,61,33,28
        01205 室蘭市,22,18,4,22,18,4
        01206 釧路市,47,22,25,47,22,25
        01207 帯広市,53,31,22,52,31,21
        01208 北見市,23,16,7,23,16,7
        01209 夕張市,2,2,-,2,2,-
        01210 岩見沢市,15,6,9,15,6,9
        01211 網走市,11,8,3,11,8,3
        01212 留萌市,1,1,-,1,1,-
        01213 苫小牧市,21,11,10,21,11,10
        01214 稚内市,11,8,3,11,8,3
        01215 美唄市,1,1,-,1,1,-
        01216 芦別市,1,1,-,1,1,-
        01217 江別市,46,21,25,46,21,25
        01218 赤平市,2,1,1,2,1,1
        01219 紋別市,4,4,-,4,4,-
        01220 士別市,4,3,1,4,3,1
        01221 名寄市,1,1,-,1,1,-
        01222 三笠市,1,1,-,1,1,-
        01223 根室市,9,5,4,9,5,4
        01224 千歳市,32,15,17,30,15,15
        01225 滝川市,5,2,3,5,2,3
        01229 富良野市,5,3,2,5,3,2
        01230 登別市,10,5,5,9,4,5
        01231 恵庭市,11,7,4,11,7,4
        01233 伊達市,9,2,7,8,2,6
        01234 北広島市,9,4,5,9,4,5
        01235 石狩市,5,3,2,5,3,2
        01236 北斗市,10,6,4,10,6,4
        01303 当別町,4,4,-,4,4,-
        01331 松前町,1,-,1,1,-,1
        01334 木古内町,1,1,-,1,1,-
        01337 七飯町,4,3,1,4,3,1
        01345 森町,1,-,1,1,-,1
        01346 八雲町,2,-,2,2,-,2
        01347 長万部町,3,2,1,3,2,1
        01361 江差町,4,3,1,4,3,1
        01362 上ノ国町,1,1,-,1,1,-
        01363 厚沢部町,1,1,-,1,1,-
        01364 乙部町,1,1,-,1,1,-
        01370 今金町,1,1,-,1,1,-
        01393 黒松内町,2,2,-,2,2,-
        01394 蘭越町,6,2,4,6,2,4
        01395 ニセコ町,5,3,2,5,3,2
        01396 真狩村,1,-,1,1,-,1
        01397 留寿都村,1,-,1,1,-,1
        01398 喜茂別町,4,2,2,4,2,2
        01400 倶知安町,10,5,5,10,5,5
        01402 岩内町,1,-,1,1,-,1
        01407 仁木町,3,2,1,3,2,1
        01408 余市町,5,3,2,5,3,2
        01409 赤井川村,2,-,2,2,-,2
        01423 南幌町,1,1,-,1,1,-
        01427 由仁町,4,3,1,2,1,1
        01429 栗山町,1,-,1,1,-,1
        01430 月形町,4,4,-,4,4,-
        01432 新十津川町,2,1,1,2,1,1
        01436 雨竜町,1,-,1,1,-,1
        01453 東神楽町,1,1,-,1,1,-
        01454 当麻町,1,1,-,1,1,-
