﻿第16表　世帯主の社会経済分類（22区分），住宅の所有の関係（6区分）別住宅に住む一般世帯数及び一般世帯人員－京都市,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
地域，住宅の所有の関係（6区分）,総数　1),世帯主の社会経済分類（22区分）,,,,,,,,,,,,,,,,,,,,,
,,1　農林漁業者,2　農林漁業雇用者,3　会社団体役員,4　商店主,5　工場主,6　サービス･その他の事業主,7　専門職業者,8　技術者,9　教員・宗教家,10　文筆家・芸術家・芸能家,11　管理職,12　事務職,13　販売人,14　技能者,15　労務作業者,16　個人サービス人,17　保安職,18　内職者,19　学生生徒,20　家事従事者,21　その他の15歳以上非就業者,22　15歳未満の者
100  京　　  都　　　市 ,,,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数    ,"597,825","1,818",244,"13,281","14,998","10,826","11,283","15,179","23,926","13,856","7,871","4,156","52,067","57,598","89,035","26,873","34,023","7,031","1,127","39,966","40,727","81,222",8
　主世帯,"589,644","1,818",244,"13,173","14,914","10,747","11,247","15,032","23,700","13,597","7,743","4,090","51,271","56,932","88,009","26,354","33,188","6,969","1,117","38,725","40,223","80,194",8
　　持ち家,"318,382","1,752",169,"11,585","11,764","8,824","8,450","10,239","13,061","7,439","4,320","3,033","27,999","33,353","53,396","12,060","13,005","3,879",559,491,"26,452","49,130",-
　　公営の借家,"25,681",-,10,46,139,297,272,26,297,139,95,20,"1,356","1,541","4,968","2,099","1,560",325,105,66,"3,088","6,413",-
　　公団・公社の借家,"15,499",10,13,51,143,121,273,270,820,228,105,83,"1,678","1,691","3,000",789,"1,112",137,26,180,872,"2,184",-
　　民営の借家 ,"215,332",56,52,969,"2,794","1,416","2,178","3,838","8,385","5,001","3,106",595,"17,110","18,065","25,091","10,611","16,477","1,509",427,"37,903","9,633","22,320",8
　　給与住宅,"14,750",-,-,522,74,89,74,659,"1,137",790,117,359,"3,128","2,282","1,554",795,"1,034","1,119",-,85,178,147,-
　間借り,"8,181",-,-,108,84,79,36,147,226,259,128,66,796,666,"1,026",519,835,62,10,"1,241",504,"1,028",-
住宅に住む一般世帯人員    ,"1,422,594","7,578",689,"41,349","44,328","37,068","35,889","42,070","61,553","35,109","19,215","13,420","131,927","165,712","257,847","65,854","71,220","20,867","2,260","41,344","70,552","176,862",8
　主世帯,"1,407,562","7,578",689,"41,067","44,136","36,817","35,753","41,645","61,109","34,602","19,023","13,199","130,287","164,093","255,531","64,913","70,019","20,719","2,230","40,025","69,848","174,913",8
　　持ち家,"929,986","7,454",529,"36,831","36,608","31,013","28,485","32,015","42,103","24,497","12,611","10,616","87,033","112,729","175,112","37,573","36,618","13,493","1,167",684,"48,028","119,369",-
　　公営の借家,"62,418",-,30,112,388,"1,026",892,78,825,365,325,60,"3,570","4,795","14,834","5,452","3,826",955,253,146,"5,630","13,473",-
　　公団・公社の借家,"35,643",20,52,165,432,315,665,769,"2,047",478,228,239,"3,841","4,838","7,866","1,835","2,619",377,26,214,"1,419","4,345",-
　　民営の借家 ,"342,934",104,78,"2,418","6,456","4,169","5,549","7,132","13,658","6,913","5,532","1,418","27,201","35,898","53,955","18,376","24,973","2,664",784,"38,896","14,385","37,453",8
　　給与住宅,"36,581",-,-,"1,541",252,294,162,"1,651","2,476","2,349",327,866,"8,642","5,833","3,764","1,677","1,983","3,230",-,85,386,273,-
　間借り,"15,032",-,-,282,192,251,136,425,444,507,192,221,"1,640","1,619","2,316",941,"1,201",148,30,"1,319",704,"1,949",-
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
1) 世帯主の社会経済分類「分類不能」を含む。,,,,,,,,,,,,,,,,,,,,,,,
