﻿第14表　世帯主の社会経済分類（22区分），家計の収入の種類（16区分）別一般世帯数，一般世帯人員，親族人員及び15歳以上親族就業者数－京都市,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
家計の収入の種類（16区分）,総数　1),世帯主の社会経済分類（22区分）,,,,,,,,,,,,,,,,,,,,,
,,1　農林漁業者,2　農林漁業雇用者,3　会社団体役員,4　商店主,5　工場主,6　サービス･その他の事業主,7　専門職業者,8　技術者,9　教員・宗教家,10　文筆家・芸術家・芸能家,11　管理職,12　事務職,13　販売人,14　技能者,15　労務作業者,16　個人サービス人,17　保安職,18　内職者,19　学生生徒,20　家事従事者,21　その他の15歳以上非就業者,22　15歳未満の者
100  京　　  都　　　市   Kyoto-shi,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数 2),"610,493","1,818",262,"13,331","15,012","10,854","11,301","15,391","26,066","14,248","8,007","4,172","53,595","58,511","91,400","27,573","35,955","7,699","1,127","40,455","40,805","81,704",8
　1 賃金・給料が主な世帯,"330,344",217,252,"11,635","3,444","6,087","4,103","11,632","23,089","11,520","4,383","3,993","49,486","51,849","74,490","20,950","24,377","6,961",212,"1,150","5,679","11,839",-
　　(1)賃金・給料のみの世帯,"272,759",53,209,"7,714","2,353","4,669","3,276","9,574","20,870","9,537","3,611","3,191","41,912","44,970","64,652","17,615","20,577","5,970",67,600,"2,839","6,288",-
　　(2)農業収入もある世帯,703,96,13,54,20,13,13,30,23,18,-,-,114,80,142,43,18,13,-,-,-,13,-
　　(3)その他,"56,882",68,30,"3,867","1,071","1,405",814,"2,028","2,196","1,965",772,802,"7,460","6,799","9,696","3,292","3,782",978,145,550,"2,840","5,538",-
　2 農業収入が主な世帯,"1,409",960,-,24,48,10,49,26,10,8,10,-,10,10,28,69,29,-,-,-,48,50,-
　　(4)農業収入のみの世帯,509,288,-,6,24,10,36,18,10,8,-,-,10,-,8,20,13,-,-,-,38,10,-
　　(5)賃金・給料もある世帯,249,166,-,10,-,-,13,-,-,-,10,-,-,-,10,10,10,-,-,-,-,10,-
　　(6)その他,651,506,-,8,24,-,-,8,-,-,-,-,-,10,10,39,6,-,-,-,10,30,-
　3 農業収入以外の事業収入が主な世帯,"57,526",402,-,"1,024","10,374","4,569","6,853","2,967","2,257",654,"2,648",31,402,"3,190","12,800","1,456","4,774",18,18,-,735,"1,847",-
　　(7)農業収入以外の事業収入のみの世帯,"36,565",84,-,624,"6,570","3,188","5,022","1,601","1,545",364,"1,685",31,130,"1,857","8,148",960,"3,507",-,10,-,234,661,-
　　(8)賃金・給料もある世帯,"9,850",112,-,248,"1,548",742,"1,041",737,437,88,559,-,196,538,"2,243",283,584,10,8,-,116,344,-
　　(9)その他,"11,111",206,-,152,"2,256",639,790,629,275,202,404,-,76,795,"2,409",213,683,8,-,-,385,842,-
　4 内職収入が主な世帯,"1,850",-,-,8,50,-,10,8,-,8,65,-,40,57,233,186,154,-,397,16,157,321,-
　　(10)内職収入のみの世帯,"1,071",-,-,-,20,-,-,8,-,-,32,-,10,26,171,126,116,-,151,8,108,201,-
　　(11)賃金・給料もある世帯,174,-,-,8,20,-,-,-,-,-,-,-,10,-,8,18,-,-,80,-,-,20,-
　　(12)その他,605,-,-,-,10,-,10,-,-,8,33,-,20,31,54,42,38,-,166,8,49,100,-
　5 恩給・年金が主な世帯,"110,864",201,10,586,889,161,162,599,544,607,488,125,"1,883","1,231","3,057","2,187","1,704",597,426,70,"28,857","50,380",-
　　(13)恩給・年金のみの世帯,"79,909",40,-,106,259,37,34,74,125,107,56,23,332,275,694,750,398,95,129,42,"23,210","38,864",-
　　(14)その他,"30,955",161,10,480,630,124,128,525,419,500,432,102,"1,551",956,"2,363","1,437","1,306",502,297,28,"5,647","11,516",-
　6 仕送りが主な世帯,"52,179",8,-,-,23,-,28,74,100,"1,106",165,-,"1,487","1,876",321,"2,183","4,386",113,-,"35,885","1,285","2,478",-
　7 その他の収入が主な世帯,"24,168",30,-,54,178,19,96,77,58,345,248,23,287,290,443,522,523,10,43,"2,160","3,684","12,816",-
　（再掲）     ,,,,,,,,,,,,,,,,,,,,,,,
　　少しでも賃金・給料のある世帯,"374,642",583,262,"12,286","5,126","6,956","5,215","12,720","23,890","12,920","5,277","4,095","52,449","54,644","78,747","23,908","29,523","7,544",336,"7,371","8,281","18,603",-
　　少しでも農業収入のある世帯,"2,963","1,334",13,88,114,23,100,77,53,26,20,-,142,175,236,143,60,33,-,8,68,202,-
　　うち農業収入以外の事業収入が主な世帯,608,200,-,10,46,-,38,21,20,-,-,-,-,72,66,18,13,10,-,-,-,86,-
　　少しでも農業収入以外の事業収入のある世帯,"70,405",870,13,"1,973","11,320","4,948","7,260","3,845","2,728","1,065","3,077",273,"1,410","4,640","14,560","1,935","5,466",160,38,18,"1,224","2,894",-
