﻿"第3表  5年前の常住市区町村又は現住市区町村,男女別5歳以上人口及び15歳以上就業者数-京都市･行政区",,,,,,
5年前の常住市区町村又は現住市区町村,5歳以上人口,,,15歳以上就業者数,,
,総数,男,女,総数,男,女
京都市,,,,,,
常住者1）,"1,385,162","668,484","716,678","718,706","427,864","290,842"
 現住所,"1,011,614","477,796","533,818","519,110","303,918","215,192"
 自市内,"210,687","101,532","109,155","117,226","71,067","46,159"
  自区内,"114,728","56,400","58,328","62,238","37,861","24,377"
  自市内他区,"95,959","45,132","50,827","54,988","33,206","21,782"
   北区,"9,208","4,440","4,768","5,521","3,379","2,142"
   上京区,"8,133","3,635","4,498","4,705","2,732","1,973"
   左京区,"10,560","5,091","5,469","6,354","3,908","2,446"
   中京区,"9,771","4,526","5,245","5,596","3,317","2,279"
   東山区,"4,820","2,094","2,726","2,778","1,527","1,251"
   下京区,"7,542","3,535","4,007","4,240","2,569","1,671"
   南区,"7,903","3,881","4,022","4,337","2,782","1,555"
   右京区,"13,190","6,287","6,903","7,582","4,646","2,936"
   伏見区,"10,846","5,153","5,693","5,936","3,634","2,302"
   山科区,"7,350","3,423","3,927","4,189","2,466","1,723"
   西京区,"6,636","3,067","3,569","3,750","2,246","1,504"
 転入,"162,379","88,905","73,474","82,125","52,727","29,398"
  県内他市区町村から,"29,128","13,695","15,433","17,013","9,879","7,134"
   福知山市,"1,180",590,590,610,366,244
   舞鶴市,"1,873",934,939,"1,097",607,490
   綾部市  ,792,357,435,484,233,251
   宇治市 ,"5,868","2,762","3,106","3,302","2,042","1,260"
   宮津市  ,718,311,407,444,211,233
   亀岡市,"2,126",991,"1,135","1,233",735,498
   城陽市,"1,856",840,"1,016","1,051",631,420
   向日市,"3,083","1,468","1,615","1,749","1,084",665
   長岡京市,"3,087","1,535","1,552","1,739","1,136",603
   八幡市  ,"1,285",617,668,689,427,262
   大山崎町,475,248,227,275,194,81
   久御山町,686,341,345,417,267,150
   田辺町,695,339,356,370,227,143
   井手町,100,45,55,50,34,16
   宇治田原町,135,68,67,86,55,31
   山城町,75,34,41,43,28,15
   木津町,94,49,45,54,39,15
   加茂町,46,25,21,27,16,11
   笠置町,10,2,8,5,2,3
   和束町,36,17,19,22,12,10
   精華町,145,61,84,78,48,30
   南山城村,27,14,13,13,7,6
   京北町,375,179,196,253,129,124
   美山町,238,99,139,134,58,76
   園部町,372,166,206,220,123,97
   八木町,230,81,149,143,66,77
   丹波町,249,107,142,159,75,84
   日吉町  ,188,80,108,105,53,52
   瑞穂町,112,45,67,84,35,49
   和知町 ,129,55,74,93,37,56
   三和町,61,28,33,41,20,21
   夜久野町,83,40,43,55,27,28
   大江町,112,52,60,70,34,36
   加悦町,213,92,121,147,73,74
   岩滝町,198,64,134,152,45,107
   伊根町,61,21,40,47,15,32
   野田川町  ,266,113,153,189,84,105
   峰山町,407,184,223,263,118,145
   大宮町,241,109,132,176,81,95
   網野町,543,248,295,391,197,194
   丹後町 ,215,88,127,163,64,99
   弥栄町,130,49,81,89,33,56
   久美浜町,242,119,123,167,90,77
 他県から,"128,765","72,839","55,926","63,432","41,720","21,712"
  北海道,"1,793","1,125",668,809,584,225
   札幌市,793,486,307,361,266,95
    中央区,171,106,65,77,54,23
    北区,88,64,24,47,40,7
    東区,101,54,47,45,32,13
    白石区  ,82,45,37,36,26,10
    豊平区,112,71,41,59,41,18
    南区,99,61,38,41,32,9
    西区,107,65,42,44,34,10
    厚別区,22,14,8,9,5,4
    手稲区,11,6,5,3,2,1
   函館市,109,72,37,57,42,15
   小樽市,42,29,13,24,18,6
   旭川市,118,71,47,56,36,20
   室蘭市,43,26,17,18,15,3
   釧路市,51,27,24,24,14,10
   帯広市,57,35,22,26,23,3
   北見市,33,21,12,17,10,7
   岩見沢市,31,24,7,19,17,2
   網走市,15,12,3,7,5,2
   苫小牧市,22,10,12,6,3,3
   江別市,45,36,9,27,22,5
   根室市,11,7,4,7,6,1
   千歳市,17,9,8,7,7,-
   深川市,10,6,4,4,2,2
   登別市,13,9,4,4,3,1
   恵庭市,19,13,6,7,5,2
   広島町,11,8,3,1,1,-
   石狩町,13,8,5,6,3,3
   七飯町,10,6,4,2,2,-
  青森県,360,187,173,182,100,82
   青森市,70,39,31,28,20,8
   弘前市,71,36,35,33,15,18
   八戸市,72,38,34,40,22,18
   黒石市,12,7,5,8,6,2
   五所川原市,10,6,4,7,3,4
   十和田市,18,10,8,10,5,5
   三沢市,10,6,4,6,4,2
  岩手県,248,141,107,112,75,37
   盛岡市,116,58,58,51,32,19
   宮古市,11,6,5,4,3,1
   水沢市,10,9,1,5,5,-
   花巻市,15,10,5,7,5,2
   北上市,12,8,4,5,3,2
   都南村,11,7,4,5,3,2
  宮城県,539,349,190,270,209,61
   仙台市,412,264,148,211,162,49
   塩篭市,10,7,3,4,3,1
   名取市,11,5,6,1,1,-
   多賀城市,15,10,5,7,6,1
   岩沼市,12,6,6,5,3,2
  秋田県,315,168,147,137,80,57
   秋田市,134,73,61,56,32,24
   能代市,20,12,8,13,8,5
   横手市,16,6,10,6,3,3
   大館市,21,11,10,6,4,2
   本荘市,12,4,8,2,1,1
   鹿角市,13,10,3,3,3,-
  山形県,213,127,86,97,63,34
   山形市,62,38,24,23,16,7
   米沢市,25,18,7,15,11,4
   鶴岡市,22,15,7,9,7,2
   酒田市,30,14,16,11,5,6
   寒河江市,10,6,4,6,3,3
  福島県,453,264,189,180,128,52
   福島市,98,60,38,36,28,8
   会津若松市,35,25,10,12,8,4
   郡山市 ,126,68,58,46,37,9
