﻿"第36表  都市計画の地域区分(25区分),男女別人口並びに世帯の種類(2区分)別世帯数及び世帯人員-京都市･行政区",,,,,,,,,,
,人口,,,,,世帯数,,,世帯人員,
,総数1),,,男,女,総数2),一般世帯,施設等の世帯,一般世帯,施設等の世帯
"地域,都市計画の地域区分(25区分)",,うち15歳未満,うち65歳以上,,,,,,,
京都市,,,,,,,,,,
総数,"1,463,822","200,258","213,403","706,859","756,963","586,647","579,369",720,"1,433,714","20,634"
 都市計画区域,"1,462,946","200,159","213,102","706,435","756,511","586,313","579,042",713,"1,432,865","20,607"
  市街化区域3),"1,441,338","196,917","208,970","695,981","745,357","579,906","572,779",663,"1,412,563","19,414"
   工業区域,"278,295","38,586","39,842","135,982","142,313","113,786","112,198",75,"274,151","2,135"
    工業A区域,"66,835","10,983","6,163","33,785","33,050","26,809","26,497",15,"66,089",347
     工業専用地域,118,13,5,64,54,46,45,-,116,-
     工業専用地域とその他,-,-,-,-,-,-,-,-,-,-
     工業地域,"53,826","8,969","4,684","27,361","26,465","21,927","21,673",13,"53,177",344
     工業地域とその他,"12,891","2,001","1,474","6,360","6,531","4,836","4,779",2,"12,796",3
    工業B区域,"211,460","27,603","33,679","102,197","109,263","86,977","85,701",60,"208,062","1,788"
     準工業地域,"158,188","21,300","24,664","76,678","81,510","64,596","63,807",44,"155,584","1,546"
     準工業地域とその他,"53,272","6,303","9,015","25,519","27,753","22,381","21,894",16,"52,478",242
   商業区域,"263,829","27,495","49,662","123,120","140,709","120,311","118,748",169,"260,244","1,927"
    商業A区域,"117,516","11,706","23,389","53,708","63,808","54,265","53,438",78,"116,151",552
     商業地域,"82,234","7,939","16,010","37,422","44,812","39,264","38,539",59,"81,107",413
     商業地域とその他,"35,282","3,767","7,379","16,286","18,996","15,001","14,899",19,"35,044",139
    商業B区域,"146,313","15,789","26,273","69,412","76,901","66,046","65,310",91,"144,093","1,375"
     近隣商業地域,"50,362","5,076","9,704","23,378","26,984","23,044","22,662",26,"49,513",396
     近隣商業地域とその他,"95,951","10,713","16,569","46,034","49,917","43,002","42,648",65,"94,580",979
   住居区域,"899,214","130,836","119,466","436,879","462,335","345,809","341,833",419,"878,168","15,352"
    住居地域,"323,202","44,994","46,680","157,678","165,524","130,606","128,259",164,"314,654","5,421"
     準住居地域,"1,043",130,105,525,518,427,404,-,"1,019",-
     第2種住居地域,"50,692","6,347","8,065","24,412","26,280","20,966","20,654",45,"48,776","1,600"
     第1種住居地域,"179,242","25,539","25,550","88,031","91,211","72,375","71,163",79,"175,982","1,558"
     住居地域混合,"14,724","1,895","1,949","7,293","7,431","6,518","6,138",4,"14,119",42
     住居地域とその他,"77,501","11,083","11,011","37,417","40,084","30,320","29,900",36,"74,758","2,221"
    中高層住居専用地域,"350,747","55,781","38,943","169,219","181,528","130,028","128,766",142,"342,413","6,197"
     第2種中高層住居専用地域,"34,642","4,983","5,204","16,382","18,260","13,806","13,642",60,"32,345","2,123"
     第1種中高層住居専用地域,"260,537","42,996","26,397","125,526","135,011","93,260","92,296",65,"255,460","3,274"
     中高層住居専用地域混合,"16,301","2,402","1,915","7,893","8,408","6,191","6,155",4,"16,052",186
     中高層住居専用地域とその他,"39,267","5,400","5,427","19,418","19,849","16,771","16,673",13,"38,556",614
    低層住居専用地域,"225,265","30,061","33,843","109,982","115,283","85,175","84,808",113,"221,101","3,734"
     第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,"221,282","29,542","33,207","108,054","113,228","83,745","83,379",113,"217,122","3,734"
     低層住居専用地域混合,"3,983",519,636,"1,928","2,055","1,430","1,429",-,"3,979",-
  市街化調整区域,"21,608","3,242","4,132","10,454","11,154","6,407","6,263",50,"20,302","1,193"
  未線引きの区域,-,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,876,99,301,424,452,334,327,7,849,27
北区,,,,,,,,,,
総数,"127,078","15,746","20,471","62,409","64,669","54,049","53,707",52,"124,660","2,098"
 都市計画区域,"127,078","15,746","20,471","62,409","64,669","54,049","53,707",52,"124,660","2,098"
  市街化区域3),"124,873","15,465","19,943","61,349","63,524","53,356","53,025",48,"122,625","1,935"
   工業区域,"12,309","1,580","2,088","6,150","6,159","4,827","4,768",2,"12,108",144
    工業A区域,-,-,-,-,-,-,-,-,-,-
     工業専用地域,-,-,-,-,-,-,-,-,-,-
     工業専用地域とその他,-,-,-,-,-,-,-,-,-,-
     工業地域,-,-,-,-,-,-,-,-,-,-
     工業地域とその他,-,-,-,-,-,-,-,-,-,-
    工業B区域,"12,309","1,580","2,088","6,150","6,159","4,827","4,768",2,"12,108",144
     準工業地域,"9,720","1,370","1,533","4,916","4,804","3,701","3,643",2,"9,520",144
     準工業地域とその他,"2,589",210,555,"1,234","1,355","1,126","1,125",-,"2,588",-
   商業区域,"17,275","1,723","3,519","8,070","9,205","7,744","7,717",10,"17,091",166
    商業A区域,274,19,76,139,135,117,117,-,274,-
     商業地域,18,-,4,13,5,16,16,-,18,-
     商業地域とその他,256,19,72,126,130,101,101,-,256,-
    商業B区域,"17,001","1,704","3,443","7,931","9,070","7,627","7,600",10,"16,817",166
     近隣商業地域,"2,430",249,481,"1,156","1,274","1,115","1,113",2,"2,415",15
     近隣商業地域とその他,"14,571","1,455","2,962","6,775","7,796","6,512","6,487",8,"14,402",151
   住居区域,"95,289","12,162","14,336","47,129","48,160","40,785","40,540",36,"93,426","1,625"
    住居地域,"24,776","2,879","4,439","11,878","12,898","10,909","10,790",10,"24,436",224
