﻿"第8表  世帯の家族類型(3区分),妻の年齢(5歳階級),子供の有無･数･年齢(19区分)別夫婦のいる一般世帯数,一般世帯人員及び親族人員-京都市",,,,,,,,,,,,
,夫婦のいる一般世帯,,,,,,,,,,,
,総数,,,核家族世帯,,,その他の親族世帯（同居の親あり),,,その他の親族世帯(同居の親なし),,
"地域,子供の有無・数・年齢(19区分)",世帯数,世帯人員,親族人員,世帯数,世帯人員,親族人員,世帯数,世帯人員,親族人員,世帯数,世帯人員,親族人員
妻の年齢：総数,,,,,,,,,,,,
総数,"318,761","1,092,432","1,091,223","272,072","863,140","862,340","42,055","209,601","209,240","4,634","19,691","19,643"
 子供なし,"99,726","212,342","211,906","90,421","181,212","180,842","7,855","26,525","26,474","1,450","4,605","4,590"
 子供あり,"219,035","880,090","879,317","181,651","681,928","681,498","34,200","183,076","182,766","3,184","15,086","15,053"
  子供が1人,"85,237","272,637","272,346","72,949","219,039","218,847","10,157","44,335","44,248","2,131","9,263","9,251"
   子供が3歳未満,"15,328","49,267","49,239","13,622","40,873","40,866","1,646","8,151","8,130",60,243,243
   子供が3-5歳,"5,300","16,968","16,958","4,661","13,986","13,983",621,"2,909","2,902",18,73,73
   子供が6-11歳,"6,004","19,255","19,238","5,143","15,439","15,429",833,"3,700","3,693",28,116,116
   子供が12-14歳,"3,017","9,682","9,665","2,551","7,667","7,653",448,"1,940","1,937",18,75,75
   子供が15-17歳,"4,168","13,349","13,332","3,496","10,491","10,488",654,"2,783","2,769",18,75,75
   子供が18歳以上,"51,420","164,116","163,914","43,476","130,583","130,428","5,955","24,852","24,817","1,989","8,681","8,669"
  子供が2人,"101,527","431,263","430,992","83,857","335,567","335,428","16,877","91,525","91,405",793,"4,171","4,159"
   最年少の子供が3歳未満,"12,538","53,148","53,131","10,892","43,576","43,568","1,611","9,394","9,385",35,178,178
   最年少の子供が3-5歳,"10,113","43,126","43,105","8,516","34,070","34,064","1,572","8,924","8,909",25,132,132
   最年少の子供が6-11歳,"20,410","87,332","87,279","16,686","66,769","66,744","3,666","20,272","20,244",58,291,291
   最年少の子供が12-14歳,"11,161","47,643","47,613","9,017","36,078","36,068","2,099","11,339","11,319",45,226,226
 　最年少の子供が15-17歳,"13,065","55,586","55,557","10,515","42,074","42,060","2,479","13,141","13,136",71,371,361
 　最年少の子供が18歳以上,"34,240","144,428","144,307","28,231","113,000","112,924","5,450","28,455","28,412",559,"2,973","2,971"
  子供が3人以上,"32,271","176,190","175,979","24,845","127,322","127,223","7,166","47,216","47,113",260,"1,652","1,643"
   最年少の子供が3歳未満,"4,912","27,051","27,031","4,005","20,750","20,743",890,"6,185","6,173",17,116,115
   最年少の子供が3-5歳,"4,738","26,059","26,039","3,717","19,123","19,122","1,003","6,820","6,806",18,116,111
   最年少の子供が6-11歳,"10,013","54,876","54,805","7,636","39,182","39,142","2,322","15,349","15,318",55,345,345
   最年少の子供が12-14歳,"4,324","23,554","23,549","3,210","16,372","16,369","1,088","7,017","7,015",26,165,165
 　最年少の子供が15-17歳,"3,473","18,853","18,814","2,585","13,146","13,135",857,"5,513","5,485",31,194,194
 　最年少の子供が18歳以上,"4,811","25,797","25,741","3,692","18,749","18,712","1,006","6,332","6,316",113,716,713
妻の年齢：15-19歳,,,,,,,,,,,,
総数,210,626,623,162,411,409,45,204,203,3,11,11
 子供なし,115,300,300,82,164,164,31,129,129,2,7,7
 子供あり,95,326,323,80,247,245,14,75,74,1,4,4
  子供が1人,90,304,303,75,225,225,14,75,74,1,4,4
   子供が3歳未満,90,304,303,75,225,225,14,75,74,1,4,4
   子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-
   子供が6-11歳,-,-,-,-,-,-,-,-,-,-,-,-
   子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-
   子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-
   子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-
  子供が2人,5,22,20,5,22,20,-,-,-,-,-,-
   最年少の子供が3歳未満,5,22,20,5,22,20,-,-,-,-,-,-
   最年少の子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が6-11歳,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-
 　最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-
 　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-
  子供が3人以上,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が3歳未満,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が6-11歳,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-
 　最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-
 　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-
妻の年齢：20-24歳,,,,,,,,,,,,
総数,"5,828","16,683","16,668","5,151","13,440","13,438",640,"3,109","3,096",37,134,134
 子供なし,"3,017","6,760","6,752","2,684","5,369","5,368",309,"1,313","1,306",24,78,78
 子供あり,"2,811","9,923","9,916","2,467","8,071","8,070",331,"1,796","1,790",13,56,56
  子供が1人,"2,134","6,996","6,990","1,861","5,584","5,583",263,"1,372","1,367",10,40,40
   子供が3歳未満,"1,939","6,347","6,343","1,698","5,094","5,094",233,"1,221","1,217",8,32,32
   子供が3-5歳,177,586,585,149,447,447,26,131,130,2,8,8
   子供が6-11歳,15,53,52,12,37,36,3,16,16,-,-,-
   子供が12-14歳,1,4,4,-,-,-,1,4,4,-,-,-
   子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-
   子供が18歳以上,2,6,6,2,6,6,-,-,-,-,-,-
  子供が2人,606,"2,546","2,545",545,"2,180","2,180",59,356,355,2,10,10
   最年少の子供が3歳未満,561,"2,359","2,358",503,"2,012","2,012",56,337,336,2,10,10
   最年少の子供が3-5歳,41,171,171,38,152,152,3,19,19,-,-,-
   最年少の子供が6-11歳,3,12,12,3,12,12,-,-,-,-,-,-
   最年少の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-
 　最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-
 　最年少の子供が18歳以上,1,4,4,1,4,4,-,-,-,-,-,-
  子供が3人以上,71,381,381,61,307,307,9,68,68,1,6,6
   最年少の子供が3歳未満,68,363,363,59,297,297,8,60,60,1,6,6
   最年少の子供が3-5歳,2,10,10,2,10,10,-,-,-,-,-,-
   最年少の子供が6-11歳,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-
 　最年少の子供が15-17歳,1,8,8,-,-,-,1,8,8,-,-,-
 　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-
妻の年齢：25-29歳,,,,,,,,,,,,
総数,"23,524","72,277","72,249","21,069","60,026","60,020","2,370","11,912","11,890",85,339,339
 子供なし,"9,580","20,889","20,880","8,720","17,443","17,440",828,"3,344","3,338",32,102,102
 子供あり,"13,944","51,388","51,369","12,349","42,583","42,580","1,542","8,568","8,552",53,237,237
  子供が1人,"8,437","27,113","27,101","7,551","22,654","22,653",851,"4,319","4,308",35,140,140
   子供が3歳未満,"6,961","22,393","22,383","6,235","18,706","18,705",699,"3,579","3,570",27,108,108
   子供が3-5歳,"1,224","3,901","3,899","1,100","3,300","3,300",118,577,575,6,24,24
   子供が6-11歳,238,777,777,202,606,606,34,163,163,2,8,8
   子供が12-14歳,5,15,15,5,15,15,-,-,-,-,-,-
   子供が15-17歳,4,12,12,4,12,12,-,-,-,-,-,-
   子供が18歳以上,5,15,15,5,15,15,-,-,-,-,-,-
  子供が2人,"4,702","19,945","19,938","4,121","16,486","16,484",568,"3,393","3,388",13,66,66
   最年少の子供が3歳未満,"3,540","15,029","15,022","3,109","12,438","12,436",421,"2,540","2,535",10,51,51
   最年少の子供が3-5歳,965,"4,083","4,083",841,"3,364","3,364",122,709,709,2,10,10
   最年少の子供が6-11歳,192,812,812,167,668,668,25,144,144,-,-,-
   最年少の子供が12-14歳,1,4,4,1,4,4,-,-,-,-,-,-
 　最年少の子供が15-17歳,1,4,4,1,4,4,-,-,-,-,-,-
 　最年少の子供が18歳以上,3,13,13,2,8,8,-,-,-,1,5,5
  子供が3人以上,805,"4,330","4,330",677,"3,443","3,443",123,856,856,5,31,31
   最年少の子供が3歳未満,659,"3,540","3,540",562,"2,862","2,862",94,659,659,3,19,19
   最年少の子供が3-5歳,128,692,692,100,505,505,27,181,181,1,6,6
   最年少の子供が6-11歳,18,98,98,15,76,76,2,16,16,1,6,6
   最年少の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-
 　最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-
 　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-
妻の年齢：30-34歳,,,,,,,,,,,,
総数,"32,667","121,915","121,840","28,244","97,824","97,800","4,314","23,587","23,542",109,504,498
 子供なし,"6,007","13,171","13,164","5,371","10,746","10,742",609,"2,335","2,332",27,90,90
 子供あり,"26,660","108,744","108,676","22,873","87,078","87,058","3,705","21,252","21,210",82,414,408
  子供が1人,"8,913","28,428","28,414","7,927","23,784","23,781",957,"4,525","4,514",29,119,119
   子供が3歳未満,"5,012","15,956","15,951","4,486","13,459","13,458",511,"2,434","2,430",15,63,63
   子供が3-5歳,"2,393","7,651","7,646","2,124","6,373","6,372",263,"1,254","1,250",6,24,24
   子供が6-11歳,"1,405","4,484","4,480","1,229","3,688","3,687",169,768,765,7,28,28
   子供が12-14歳,78,256,256,66,198,198,11,54,54,1,4,4
   子供が15-17歳,17,56,56,15,45,45,2,11,11,-,-,-
   子供が18歳以上,8,25,25,7,21,21,1,4,4,-,-,-
  子供が2人,"13,789","58,692","58,663","11,767","47,079","47,068","1,985","11,425","11,407",37,188,188
   最年少の子供が3歳未満,"6,294","26,663","26,660","5,458","21,833","21,832",819,"4,743","4,741",17,87,87
   最年少の子供が3-5歳,"4,698","20,078","20,061","3,974","15,899","15,896",713,"4,123","4,109",11,56,56
   最年少の子供が6-11歳,"2,733","11,689","11,680","2,275","9,107","9,100",450,"2,542","2,540",8,40,40
   最年少の子供が12-14歳,54,221,221,51,204,204,3,17,17,-,-,-
 　最年少の子供が15-17歳,2,8,8,2,8,8,-,-,-,-,-,-
 　最年少の子供が18歳以上,8,33,33,7,28,28,-,-,-,1,5,5
  子供が3人以上,"3,958","21,624","21,599","3,179","16,215","16,209",763,"5,302","5,289",16,107,101
   最年少の子供が3歳未満,"2,268","12,470","12,459","1,825","9,362","9,358",435,"3,054","3,048",8,54,53
   最年少の子供が3-5歳,"1,237","6,712","6,700",990,"5,014","5,013",242,"1,663","1,657",5,35,30
   最年少の子供が6-11歳,448,"2,413","2,411",361,"1,824","1,823",84,571,570,3,18,18
   最年少の子供が12-14歳,4,23,23,3,15,15,1,8,8,-,-,-
 　最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-
 　最年少の子供が18歳以上,1,6,6,-,-,-,1,6,6,-,-,-
妻の年齢：35-39歳,,,,,,,,,,,,
総数,"31,480","131,387","131,312","25,938","100,216","100,184","5,436","30,637","30,595",106,534,533
 子供なし,"3,281","7,198","7,193","2,884","5,772","5,768",376,"1,345","1,345",21,81,80
 子供あり,"28,199","124,189","124,119","23,054","94,444","94,416","5,060","29,292","29,250",85,453,453
  子供が1人,"4,893","15,688","15,675","4,213","12,648","12,639",665,"2,979","2,975",15,61,61
   子供が3歳未満,"1,072","3,439","3,433",924,"2,775","2,772",142,640,637,6,24,24
   子供が3-5歳,"1,019","3,259","3,257",886,"2,660","2,658",132,595,595,1,4,4
   子供が6-11歳,"2,002","6,443","6,441","1,711","5,135","5,133",285,"1,283","1,283",6,25,25
   子供が12-14歳,580,"1,850","1,849",502,"1,506","1,506",76,336,335,2,8,8
   子供が15-17歳,165,519,518,146,439,438,19,80,80,-,-,-
   子供が18歳以上,55,178,177,44,133,132,11,45,45,-,-,-
  子供が2人,"16,006","68,608","68,581","13,119","52,487","52,476","2,848","15,922","15,906",39,199,199
