﻿"第40表  都市計画の地域区分(25区分),住宅の建て方(6区分)別住宅に住む主世帯数-京都市･行政区",,,,,,,,
,総数,一戸建て,長屋建て,共同住宅,,,,その他
"地域,都市計画の地域区分(25区分)",,,,総数,1･2階建,3-5階建,6階建以上,
京都市,,,,,,,,
総数,"559,050","250,042","59,748","247,754","56,816","123,368","67,570","1,506"
 都市計画区域,"558,731","249,725","59,748","247,753","56,815","123,368","67,570","1,505"
  市街化区域3),"552,842","244,847","59,463","247,061","56,545","122,946","67,570","1,471"
   工業区域,"107,094","44,254","13,870","48,654","7,837","20,990","19,827",316
    工業A区域,"24,806","8,096","2,551","14,073","2,108","4,136","7,829",86
     工業専用地域,44,18,-,19,7,12,-,7
     工業専用地域とその他,-,-,-,-,-,-,-,-
     工業地域,"20,188","5,748","1,962","12,408","1,670","3,413","7,325",70
     工業地域とその他,"4,574","2,330",589,"1,646",431,711,504,9
    工業B区域,"82,288","36,158","11,319","34,581","5,729","16,854","11,998",230
     準工業地域,"61,251","26,255","8,475","26,357","4,186","12,851","9,320",164
     準工業地域とその他,"21,037","9,903","2,844","8,224","1,543","4,003","2,678",66
   商業区域,"114,157","46,525","11,111","56,036","7,392","28,080","20,564",485
    商業A区域,"51,283","19,541","4,984","26,464","1,679","9,849","14,936",294
     商業地域,"36,978","12,823","2,949","20,995",993,"6,977","13,025",211
     商業地域とその他,"14,305","6,718","2,035","5,469",686,"2,872","1,911",83
    商業B区域,"62,874","26,984","6,127","29,572","5,713","18,231","5,628",191
     近隣商業地域,"21,842","8,688","2,239","10,846","1,278","6,762","2,806",69
     近隣商業地域とその他,"41,032","18,296","3,888","18,726","4,435","11,469","2,822",122
   住居区域,"331,591","154,068","34,482","142,371","41,316","73,876","27,179",670
    住居地域,"124,342","54,052","13,856","56,134","12,951","30,256","12,927",300
     準住居地域,403,152,5,246,2,191,53,-
     第2種住居地域,"19,686","8,024","2,515","9,086","1,517","4,984","2,585",61
     第1種住居地域,"69,319","29,448","8,515","31,199","6,805","17,080","7,314",157
     住居地域混合,"5,902","2,270",568,"3,047",618,"1,371","1,058",17
     住居地域とその他,"29,032","14,158","2,253","12,556","4,009","6,630","1,917",65
    中高層住居専用地域,"125,403","49,766","13,457","61,986","12,682","35,673","13,631",194
     第2種中高層住居専用地域,"13,216","5,522",958,"6,707","1,379","4,454",874,29
     第1種中高層住居専用地域,"90,044","33,920","11,017","44,980","6,619","26,275","12,086",127
     中高層住居専用地域混合,"5,969","2,870",751,"2,338",632,"1,355",351,10
     中高層住居専用地域とその他,"16,174","7,454",731,"7,961","4,052","3,589",320,28
    低層住居専用地域,"81,846","50,250","7,169","24,251","15,683","7,947",621,176
     第2種低層住居専用地域,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,"80,425","49,185","7,130","23,938","15,429","7,888",621,172
     低層住居専用地域混合,"1,421","1,065",39,313,254,59,-,4
  市街化調整区域,"5,889","4,878",285,692,270,422,-,34
  未線引きの区域,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,319,317,-,1,1,-,-,1
北区,,,,,,,,
総数,"52,218","25,482","4,505","22,126","8,845","11,598","1,683",105
 都市計画区域,"52,218","25,482","4,505","22,126","8,845","11,598","1,683",105
  市街化区域3),"51,564","24,968","4,505","21,990","8,827","11,480","1,683",101
   工業区域,"4,669","2,639",659,"1,365",336,818,211,6
    工業A区域,-,-,-,-,-,-,-,-
     工業専用地域,-,-,-,-,-,-,-,-
     工業専用地域とその他,-,-,-,-,-,-,-,-
     工業地域,-,-,-,-,-,-,-,-
     工業地域とその他,-,-,-,-,-,-,-,-
    工業B区域,"4,669","2,639",659,"1,365",336,818,211,6
     準工業地域,"3,585","2,043",475,"1,062",271,596,195,5
     準工業地域とその他,"1,084",596,184,303,65,222,16,1
   商業区域,"7,499","3,764",630,"3,084",717,"2,083",284,21
    商業A区域,105,63,27,15,3,12,-,-
     商業地域,16,6,-,10,-,10,-,-
     商業地域とその他,89,57,27,5,3,2,-,-
    商業B区域,"7,394","3,701",603,"3,069",714,"2,071",284,21
     近隣商業地域,"1,101",459,97,544,46,317,181,1
     近隣商業地域とその他,"6,293","3,242",506,"2,525",668,"1,754",103,20
   住居区域,"39,396","18,565","3,216","17,541","7,774","8,579","1,188",74
    住居地域,"10,533","4,932","1,028","4,552","1,030","2,906",616,21
     準住居地域,-,-,-,-,-,-,-,-
     第2種住居地域,647,333,59,251,34,152,65,4
     第1種住居地域,"4,521","2,266",550,"1,700",348,"1,090",262,5
     住居地域混合,741,368,93,278,15,227,36,2
     住居地域とその他,"4,624","1,965",326,"2,323",633,"1,437",253,10
    中高層住居専用地域,"13,082","4,899",716,"7,447","2,643","4,311",493,20
     第2種中高層住居専用地域,"1,833",664,94,"1,072",216,717,139,3
     第1種中高層住居専用地域,"2,434",755,162,"1,514",411,"1,010",93,3
     中高層住居専用地域混合,"2,492",928,123,"1,437",344,933,160,4
     中高層住居専用地域とその他,"6,323","2,552",337,"3,424","1,672","1,651",101,10
    低層住居専用地域,"15,781","8,734","1,472","5,542","4,101","1,362",79,33
     第2種低層住居専用地域,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,"15,133","8,432","1,438","5,230","3,848","1,303",79,33
     低層住居専用地域混合,648,302,34,312,253,59,-,-
  市街化調整区域,654,514,-,136,18,118,-,4
  未線引きの区域,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-
上京区,,,,,,,,
総数,"35,582","16,053","4,119","15,303","1,781","9,218","4,304",107
