﻿"第7表  世帯の家族類型(3区分),夫の年齢(5歳階級),子供の有無･数･年齢(19区分)夫婦のいる一般世帯数,一般世帯人員及び親族人員-京都市",,,,,,,,,,,,
,夫婦のいる一般世帯,,,,,,,,,,,
,総数,,,核家族世帯,,,その他の親族世帯（同居の親あり),,,その他の親族世帯(同居の親なし),,
"地域,子供の有無・数・年齢(19区分)",世帯数,世帯人員,親族人員,世帯数,世帯人員,親族人員,世帯数,世帯人員,親族人員,世帯数,世帯人員,親族人員
夫の年齢：総数,,,,,,,,,,,,
総数,"318,761","1,092,432","1,091,223","272,072","863,140","862,340","42,055","209,601","209,240","4,634","19,691","19,643"
 子供なし,"99,726","212,342","211,906","90,421","181,212","180,842","7,855","26,525","26,474","1,450","4,605","4,590"
 子供あり,"219,035","880,090","879,317","181,651","681,928","681,498","34,200","183,076","182,766","3,184","15,086","15,053"
  子供が1人,"85,237","272,637","272,346","72,949","219,039","218,847","10,157","44,335","44,248","2,131","9,263","9,251"
   子供が3歳未満,"15,328","49,267","49,239","13,622","40,873","40,866","1,646","8,151","8,130",60,243,243
   子供が3-5歳,"5,300","16,968","16,958","4,661","13,986","13,983",621,"2,909","2,902",18,73,73
   子供が6-11歳,"6,004","19,255","19,238","5,143","15,439","15,429",833,"3,700","3,693",28,116,116
   子供が12-14歳,"3,017","9,682","9,665","2,551","7,667","7,653",448,"1,940","1,937",18,75,75
   子供が15-17歳,"4,168","13,349","13,332","3,496","10,491","10,488",654,"2,783","2,769",18,75,75
   子供が18歳以上,"51,420","164,116","163,914","43,476","130,583","130,428","5,955","24,852","24,817","1,989","8,681","8,669"
  子供が2人,"101,527","431,263","430,992","83,857","335,567","335,428","16,877","91,525","91,405",793,"4,171","4,159"
   最年少の子供が3歳未満,"12,538","53,148","53,131","10,892","43,576","43,568","1,611","9,394","9,385",35,178,178
   最年少の子供が3-5歳,"10,113","43,126","43,105","8,516","34,070","34,064","1,572","8,924","8,909",25,132,132
   最年少の子供が6-11歳,"20,410","87,332","87,279","16,686","66,769","66,744","3,666","20,272","20,244",58,291,291
   最年少の子供が12-14歳,"11,161","47,643","47,613","9,017","36,078","36,068","2,099","11,339","11,319",45,226,226
 　最年少の子供が15-17歳,"13,065","55,586","55,557","10,515","42,074","42,060","2,479","13,141","13,136",71,371,361
 　最年少の子供が18歳以上,"34,240","144,428","144,307","28,231","113,000","112,924","5,450","28,455","28,412",559,"2,973","2,971"
  子供が3人以上,"32,271","176,190","175,979","24,845","127,322","127,223","7,166","47,216","47,113",260,"1,652","1,643"
   最年少の子供が3歳未満,"4,912","27,051","27,031","4,005","20,750","20,743",890,"6,185","6,173",17,116,115
   最年少の子供が3-5歳,"4,738","26,059","26,039","3,717","19,123","19,122","1,003","6,820","6,806",18,116,111
   最年少の子供が6-11歳,"10,013","54,876","54,805","7,636","39,182","39,142","2,322","15,349","15,318",55,345,345
   最年少の子供が12-14歳,"4,324","23,554","23,549","3,210","16,372","16,369","1,088","7,017","7,015",26,165,165
 　最年少の子供が15-17歳,"3,473","18,853","18,814","2,585","13,146","13,135",857,"5,513","5,485",31,194,194
 　最年少の子供が18歳以上,"4,811","25,797","25,741","3,692","18,749","18,712","1,006","6,332","6,316",113,716,713
夫の年齢：15-19歳,,,,,,,,,,,,
総数,83,272,270,58,145,143,25,127,127,-,-,-
 子供なし,51,156,156,33,66,66,18,90,90,-,-,-
 子供あり,32,116,114,25,79,77,7,37,37,-,-,-
  子供が1人,30,106,106,23,69,69,7,37,37,-,-,-
   子供が3歳未満,29,103,103,22,66,66,7,37,37,-,-,-
   子供が3-5歳,1,3,3,1,3,3,-,-,-,-,-,-
   子供が6-11歳,-,-,-,-,-,-,-,-,-,-,-,-
   子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-
   子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-
   子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-
  子供が2人,2,10,8,2,10,8,-,-,-,-,-,-
   最年少の子供が3歳未満,2,10,8,2,10,8,-,-,-,-,-,-
   最年少の子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が6-11歳,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-
 　最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-
 　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-
  子供が3人以上,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が3歳未満,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が6-11歳,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-
 　最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-
 　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-
夫の年齢：20-24歳,,,,,,,,,,,,
総数,"2,908","8,418","8,412","2,552","6,674","6,674",339,"1,684","1,678",17,60,60
 子供なし,"1,447","3,278","3,276","1,278","2,556","2,556",158,687,685,11,35,35
 子供あり,"1,461","5,140","5,136","1,274","4,118","4,118",181,997,993,6,25,25
  子供が1人,"1,163","3,840","3,836","1,008","3,024","3,024",150,796,792,5,20,20
   子供が3歳未満,"1,073","3,547","3,543",929,"2,787","2,787",139,740,736,5,20,20
   子供が3-5歳,81,266,266,70,210,210,11,56,56,-,-,-
   子供が6-11歳,9,27,27,9,27,27,-,-,-,-,-,-
   子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-
   子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-
   子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-
  子供が2人,269,"1,145","1,145",240,960,960,28,180,180,1,5,5
   最年少の子供が3歳未満,251,"1,067","1,067",224,896,896,26,166,166,1,5,5
   最年少の子供が3-5歳,14,62,62,12,48,48,2,14,14,-,-,-
   最年少の子供が6-11歳,4,16,16,4,16,16,-,-,-,-,-,-
   最年少の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-
 　最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-
 　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-
  子供が3人以上,29,155,155,26,134,134,3,21,21,-,-,-
   最年少の子供が3歳未満,28,148,148,25,127,127,3,21,21,-,-,-
   最年少の子供が3-5歳,1,7,7,1,7,7,-,-,-,-,-,-
   最年少の子供が6-11歳,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-
 　最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-
 　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-
夫の年齢：25-29歳,,,,,,,,,,,,
総数,"15,386","45,493","45,456","13,965","38,391","38,386","1,359","6,873","6,841",62,229,229
 子供なし,"7,090","15,431","15,421","6,503","13,007","13,006",552,"2,311","2,302",35,113,113
 子供あり,"8,296","30,062","30,035","7,462","25,384","25,380",807,"4,562","4,539",27,116,116
  子供が1人,"5,365","17,203","17,192","4,856","14,570","14,568",490,"2,557","2,548",19,76,76
   子供が3歳未満,"4,613","14,815","14,807","4,173","12,520","12,519",425,"2,235","2,228",15,60,60
   子供が3-5歳,633,"2,000","1,998",579,"1,737","1,737",50,247,245,4,16,16
   子供が6-11歳,115,376,375,100,301,300,15,75,75,-,-,-
   子供が12-14歳,1,3,3,1,3,3,-,-,-,-,-,-
   子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-
   子供が18歳以上,3,9,9,3,9,9,-,-,-,-,-,-
  子供が2人,"2,517","10,638","10,628","2,249","8,998","8,996",260,"1,600","1,592",8,40,40
   最年少の子供が3歳未満,"1,966","8,303","8,296","1,768","7,074","7,072",192,"1,199","1,194",6,30,30
   最年少の子供が3-5歳,469,"1,989","1,986",408,"1,632","1,632",60,352,349,1,5,5
   最年少の子供が6-11歳,80,337,337,72,288,288,8,49,49,-,-,-
   最年少の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-
 　最年少の子供が15-17歳,1,4,4,1,4,4,-,-,-,-,-,-
 　最年少の子供が18歳以上,1,5,5,-,-,-,-,-,-,1,5,5
  子供が3人以上,414,"2,221","2,215",357,"1,816","1,816",57,405,399,-,-,-
   最年少の子供が3歳未満,344,"1,836","1,836",302,"1,535","1,535",42,301,301,-,-,-
   最年少の子供が3-5歳,56,311,305,42,213,213,14,98,92,-,-,-
   最年少の子供が6-11歳,13,69,69,12,63,63,1,6,6,-,-,-
   最年少の子供が12-14歳,1,5,5,1,5,5,-,-,-,-,-,-
 　最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-
 　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-
夫の年齢：30-34歳,,,,,,,,,,,,
総数,"26,943","93,032","92,998","23,841","76,675","76,661","3,011","15,964","15,945",91,393,392
 子供なし,"7,099","15,543","15,533","6,403","12,811","12,806",669,"2,644","2,639",27,88,88
 子供あり,"19,844","77,489","77,465","17,438","63,864","63,855","2,342","13,320","13,306",64,305,304
  子供が1人,"8,760","28,026","28,019","7,829","23,491","23,487",896,"4,393","4,390",35,142,142
   子供が3歳未満,"6,032","19,304","19,300","5,398","16,196","16,194",612,"3,018","3,016",22,90,90
   子供が3-5歳,"1,914","6,117","6,115","1,712","5,137","5,136",196,956,955,6,24,24
   子供が6-11歳,758,"2,427","2,426",670,"2,011","2,010",82,392,392,6,24,24
   子供が12-14歳,37,119,119,32,96,96,4,19,19,1,4,4
   子供が15-17歳,9,28,28,8,24,24,1,4,4,-,-,-
   子供が18歳以上,10,31,31,9,27,27,1,4,4,-,-,-
  子供が2人,"8,955","37,939","37,931","7,835","31,344","31,340","1,100","6,491","6,487",20,104,104
   最年少の子供が3歳未満,"5,135","21,749","21,744","4,502","18,010","18,008",620,"3,671","3,668",13,68,68
   最年少の子供が3-5歳,"2,599","11,025","11,023","2,263","9,054","9,052",329,"1,935","1,935",7,36,36
   最年少の子供が6-11歳,"1,191","5,041","5,040","1,043","4,172","4,172",148,869,868,-,-,-
   最年少の子供が12-14歳,21,88,88,18,72,72,3,16,16,-,-,-
 　最年少の子供が15-17歳,7,28,28,7,28,28,-,-,-,-,-,-
 　最年少の子供が18歳以上,2,8,8,2,8,8,-,-,-,-,-,-
  子供が3人以上,"2,129","11,524","11,515","1,774","9,029","9,028",346,"2,436","2,429",9,59,58
   最年少の子供が3歳未満,"1,389","7,530","7,523","1,163","5,936","5,935",221,"1,559","1,554",5,35,34
   最年少の子供が3-5歳,562,"3,028","3,028",468,"2,371","2,371",91,639,639,3,18,18
   最年少の子供が6-11歳,178,966,964,143,722,722,34,238,236,1,6,6
   最年少の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-
 　最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-
 　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-
夫の年齢：35-39歳,,,,,,,,,,,,
総数,"28,694","113,543","113,460","24,253","88,949","88,923","4,346","24,128","24,077",95,466,460
 子供なし,"4,132","9,113","9,110","3,627","7,256","7,254",488,"1,796","1,796",17,61,60
 子供あり,"24,562","104,430","104,350","20,626","81,693","81,669","3,858","22,332","22,281",78,405,400
  子供が1人,"6,035","19,383","19,366","5,252","15,761","15,756",763,"3,541","3,529",20,81,81
   子供が3歳未満,"2,497","8,043","8,035","2,172","6,518","6,516",315,"1,484","1,478",10,41,41
   子供が3-5歳,"1,545","4,947","4,942","1,355","4,067","4,065",187,868,865,3,12,12
   子供が6-11歳,"1,640","5,255","5,251","1,421","4,264","4,263",216,979,976,3,12,12
   子供が12-14歳,254,822,822,219,657,657,34,161,161,1,4,4
   子供が15-17歳,58,182,182,52,156,156,6,26,26,-,-,-
   子供が18歳以上,41,134,134,33,99,99,5,23,23,3,12,12
  子供が2人,"13,538","57,790","57,759","11,388","45,563","45,552","2,115","12,050","12,030",35,177,177
   最年少の子供が3歳未満,"3,623","15,374","15,373","3,105","12,420","12,420",506,"2,894","2,893",12,60,60
   最年少の子供が3-5歳,"4,127","17,662","17,649","3,455","13,822","13,820",665,"3,804","3,793",7,36,36
   最年少の子供が6-11歳,"5,297","22,685","22,673","4,401","17,613","17,604",881,"4,996","4,993",15,76,76
   最年少の子供が12-14歳,416,"1,758","1,753",360,"1,440","1,440",56,318,313,-,-,-
 　最年少の子供が15-17歳,62,256,256,56,224,224,6,32,32,-,-,-
 　最年少の子供が18歳以上,13,55,55,11,44,44,1,6,6,1,5,5
  子供が3人以上,"4,989","27,257","27,225","3,986","20,369","20,361",980,"6,741","6,722",23,147,142
   最年少の子供が3歳未満,"1,858","10,272","10,260","1,485","7,675","7,669",366,"2,553","2,547",7,44,44
   最年少の子供が3-5歳,"1,773","9,674","9,666","1,413","7,197","7,196",355,"2,441","2,439",5,36,31
   最年少の子供が6-11歳,"1,317","7,093","7,081","1,055","5,331","5,330",251,"1,695","1,684",11,67,67
   最年少の子供が12-14歳,33,176,176,27,136,136,6,40,40,-,-,-
 　最年少の子供が15-17歳,6,31,31,5,25,25,1,6,6,-,-,-
 　最年少の子供が18歳以上,2,11,11,1,5,5,1,6,6,-,-,-
夫の年齢：40-44歳,,,,,,,,,,,,
総数,"32,602","135,733","135,634","26,697","102,995","102,944","5,793","32,179","32,131",112,559,559
 子供なし,"3,348","7,325","7,313","2,935","5,879","5,870",393,"1,373","1,370",20,73,73
 子供あり,"29,254","128,408","128,321","23,762","97,116","97,074","5,400","30,806","30,761",92,486,486
  子供が1人,"5,190","16,609","16,598","4,442","13,331","13,326",729,"3,200","3,194",19,78,78
   子供が3歳未満,717,"2,275","2,273",626,"1,879","1,878",89,388,387,2,8,8
   子供が3-5歳,693,"2,229","2,229",588,"1,764","1,764",101,448,448,4,17,17
   子供が6-11歳,"1,680","5,389","5,383","1,431","4,296","4,293",244,"1,073","1,070",5,20,20
   子供が12-14歳,932,"2,975","2,972",803,"2,410","2,409",125,549,547,4,16,16
   子供が15-17歳,665,"2,138","2,138",563,"1,689","1,689",102,449,449,-,-,-
   子供が18歳以上,503,"1,603","1,603",431,"1,293","1,293",68,293,293,4,17,17
  子供が2人,"16,718","71,577","71,541","13,619","54,489","54,476","3,059","16,885","16,862",40,203,203
   最年少の子供が3歳未満,"1,121","4,785","4,784",922,"3,689","3,688",197,"1,086","1,086",2,10,10
   最年少の子供が3-5歳,"2,141","9,105","9,102","1,787","7,150","7,148",348,"1,923","1,922",6,32,32
   最年少の子供が6-11歳,"7,929","34,077","34,050","6,402","25,616","25,608","1,511","8,381","8,362",16,80,80
   最年少の子供が12-14歳,"3,444","14,773","14,768","2,784","11,138","11,136",652,"3,595","3,592",8,40,40
 　最年少の子供が15-17歳,"1,668","7,081","7,081","1,380","5,520","5,520",281,"1,525","1,525",7,36,36
 　最年少の子供が18歳以上,415,"1,756","1,756",344,"1,376","1,376",70,375,375,1,5,5
  子供が3人以上,"7,346","40,222","40,182","5,701","29,296","29,272","1,612","10,721","10,705",33,205,205
   最年少の子供が3歳未満,938,"5,261","5,260",744,"3,941","3,941",192,"1,305","1,304",2,15,15
   最年少の子供が3-5歳,"1,628","8,989","8,984","1,256","6,499","6,499",363,"2,434","2,429",9,56,56
   最年少の子供が6-11歳,"3,826","20,836","20,804","2,957","15,091","15,068",854,"5,654","5,645",15,91,91
   最年少の子供が12-14歳,747,"4,023","4,023",585,"2,963","2,963",158,"1,035","1,035",4,25,25
 　最年少の子供が15-17歳,178,961,959,134,676,675,42,273,272,2,12,12
 　最年少の子供が18歳以上,29,152,152,25,126,126,3,20,20,1,6,6
夫の年齢：45-49歳,,,,,,,,,,,,
総数,"46,147","189,595","189,455","36,814","139,952","139,878","9,094","48,492","48,436",239,"1,151","1,141"
 子供なし,"4,699","10,410","10,390","3,954","7,923","7,908",699,"2,326","2,321",46,161,161
 子供あり,"41,448","179,185","179,065","32,860","132,029","131,970","8,395","46,166","46,115",193,990,980
  子供が1人,"8,547","27,507","27,476","7,111","21,349","21,333","1,382","5,935","5,920",54,223,223
   子供が3歳未満,286,925,924,231,693,693,52,220,219,3,12,12
   子供が3-5歳,325,"1,063","1,062",264,792,792,60,267,266,1,4,4
   子供が6-11歳,"1,290","4,151","4,147","1,076","3,232","3,228",205,881,881,9,38,38
   子供が12-14歳,"1,093","3,521","3,514",913,"2,745","2,739",174,749,748,6,27,27
   子供が15-17歳,"1,846","5,936","5,927","1,540","4,621","4,620",300,"1,291","1,283",6,24,24
   子供が18歳以上,"3,707","11,911","11,902","3,087","9,266","9,261",591,"2,527","2,523",29,118,118
  子供が2人,"23,742","101,337","101,285","19,000","76,021","76,000","4,646","24,818","24,797",96,498,488
   最年少の子供が3歳未満,368,"1,556","1,555",307,"1,229","1,228",60,322,322,1,5,5
   最年少の子供が3-5歳,641,"2,779","2,779",485,"1,940","1,940",153,821,821,3,18,18
   最年少の子供が6-11歳,"4,993","21,301","21,293","4,022","16,092","16,088",954,"5,124","5,120",17,85,85
   最年少の子供が12-14歳,"5,490","23,459","23,445","4,382","17,533","17,528","1,083","5,800","5,791",25,126,126
 　最年少の子供が15-17歳,"6,900","29,512","29,495","5,471","21,890","21,884","1,404","7,483","7,482",25,139,129
 　最年少の子供が18歳以上,"5,350","22,730","22,718","4,333","17,337","17,332",992,"5,268","5,261",25,125,125
  子供が3人以上,"9,159","50,341","50,304","6,749","34,659","34,637","2,367","15,413","15,398",43,269,269
   最年少の子供が3歳未満,308,"1,753","1,753",245,"1,323","1,323",61,415,415,2,15,15
   最年少の子供が3-5歳,639,"3,592","3,591",478,"2,513","2,513",160,"1,073","1,072",1,6,6
   最年少の子供が6-11歳,"3,855","21,345","21,328","2,831","14,625","14,616","1,010","6,631","6,623",14,89,89
   最年少の子供が12-14歳,"2,441","13,314","13,310","1,773","9,008","9,006",656,"4,232","4,230",12,74,74
 　最年少の子供が15-17歳,"1,445","7,802","7,789","1,076","5,446","5,437",358,"2,289","2,285",11,67,67
 　最年少の子供が18歳以上,471,"2,535","2,533",346,"1,744","1,742",122,773,773,3,18,18
夫の年齢：50-54歳,,,,,,,,,,,,
総数,"40,481","153,895","153,668","32,752","115,774","115,640","7,371","36,443","36,355",358,"1,678","1,673"
 子供なし,"5,803","12,651","12,611","4,981","9,994","9,962",770,"2,491","2,484",52,166,165
 子供あり,"34,678","141,244","141,057","27,771","105,780","105,678","6,601","33,952","33,871",306,"1,512","1,508"
  子供が1人,"11,594","37,313","37,240","9,507","28,565","28,521","1,957","8,202","8,177",130,546,542
   子供が3歳未満,58,182,182,51,153,153,6,25,25,1,4,4
   子供が3-5歳,80,257,257,66,198,198,14,59,59,-,-,-
   子供が6-11歳,377,"1,211","1,210",314,942,942,58,247,246,5,22,22
   子供が12-14歳,479,"1,536","1,531",400,"1,205","1,200",77,323,323,2,8,8
   子供が15-17歳,"1,082","3,470","3,462",892,"2,678","2,676",182,758,752,8,34,34
   子供が18歳以上,"9,518","30,657","30,598","7,784","23,389","23,352","1,620","6,790","6,772",114,478,474
  子供が2人,"18,127","76,902","76,838","14,579","58,352","58,316","3,422","17,907","17,879",126,643,643
   最年少の子供が3歳未満,62,264,264,52,208,208,10,56,56,-,-,-
   最年少の子供が3-5歳,93,386,386,79,316,316,14,70,70,-,-,-
   最年少の子供が6-11歳,736,"3,126","3,121",589,"2,360","2,356",140,731,730,7,35,35
   最年少の子供が12-14歳,"1,503","6,375","6,369","1,224","4,899","4,896",269,"1,426","1,423",10,50,50
 　最年少の子供が15-17歳,"3,592","15,217","15,210","2,890","11,563","11,560",676,"3,524","3,520",26,130,130
 　最年少の子供が18歳以上,"12,141","51,534","51,488","9,745","39,006","38,980","2,313","12,100","12,080",83,428,428
  子供が3人以上,"4,957","27,029","26,979","3,685","18,863","18,841","1,222","7,843","7,815",50,323,323
   最年少の子供が3歳未満,39,209,209,33,171,171,5,31,31,1,7,7
   最年少の子供が3-5歳,64,366,366,48,259,259,16,107,107,-,-,-
   最年少の子供が6-11歳,719,"3,988","3,982",548,"2,867","2,862",158,"1,037","1,036",13,84,84
   最年少の子供が12-14歳,922,"5,041","5,040",687,"3,539","3,538",228,"1,454","1,454",7,48,48
 　最年少の子供が15-17歳,"1,457","7,947","7,924","1,067","5,426","5,426",379,"2,453","2,430",11,68,68
 　最年少の子供が18歳以上,"1,756","9,478","9,458","1,302","6,601","6,585",436,"2,761","2,757",18,116,116
夫の年齢：55-59歳,,,,,,,,,,,,
総数,"35,766","119,625","119,474","29,819","93,444","93,332","5,464","24,042","24,005",483,"2,139","2,137"
 子供なし,"9,722","21,097","21,058","8,318","16,668","16,636","1,297","4,095","4,089",107,334,333
 子供あり,"26,044","98,528","98,416","21,501","76,776","76,696","4,167","19,947","19,916",376,"1,805","1,804"
  子供が1人,"13,491","43,155","43,102","11,207","33,662","33,621","2,076","8,614","8,603",208,879,878
   子供が3歳未満,17,53,53,15,45,45,1,4,4,1,4,4
   子供が3-5歳,21,64,64,20,60,60,1,4,4,-,-,-
   子供が6-11歳,95,298,298,83,249,249,12,49,49,-,-,-
   子供が12-14歳,160,511,510,133,400,399,25,103,103,2,8,8
   子供が15-17歳,363,"1,145","1,145",310,930,930,49,198,198,4,17,17
   子供が18歳以上,"12,835","41,084","41,032","10,646","31,978","31,938","1,988","8,256","8,245",201,850,849
  子供が2人,"10,345","43,493","43,454","8,588","34,382","34,352","1,627","8,424","8,415",130,687,687
   最年少の子供が3歳未満,5,20,20,5,20,20,-,-,-,-,-,-
   最年少の子供が3-5歳,25,102,102,23,92,92,1,5,5,1,5,5
   最年少の子供が6-11歳,147,612,612,125,500,500,20,102,102,2,10,10
   最年少の子供が12-14歳,233,968,968,201,804,804,31,159,159,1,5,5
 　最年少の子供が15-17歳,685,"2,864","2,859",583,"2,337","2,332",95,491,491,7,36,36
 　最年少の子供が18歳以上,"9,250","38,927","38,893","7,651","30,629","30,604","1,480","7,667","7,658",119,631,631
  子供が3人以上,"2,208","11,880","11,860","1,706","8,732","8,723",464,"2,909","2,898",38,239,239
   最年少の子供が3歳未満,7,37,37,7,37,37,-,-,-,-,-,-
   最年少の子供が3-5歳,9,59,59,6,38,38,3,21,21,-,-,-
   最年少の子供が6-11歳,89,489,489,75,400,400,13,81,81,1,8,8
   最年少の子供が12-14歳,149,821,821,110,575,575,36,228,228,3,18,18
 　最年少の子供が15-17歳,330,"1,798","1,798",252,"1,299","1,299",74,472,472,4,27,27
 　最年少の子供が18歳以上,"1,624","8,676","8,656","1,256","6,383","6,374",338,"2,107","2,096",30,186,186
夫の年齢：60-64歳,,,,,,,,,,,,
総数,"32,728","93,967","93,817","28,511","77,307","77,175","3,431","13,365","13,348",786,"3,295","3,294"
 子供なし,"15,550","33,169","33,088","13,773","27,618","27,546","1,551","4,841","4,832",226,710,710
 子供あり,"17,178","60,798","60,729","14,738","49,689","49,629","1,880","8,524","8,516",560,"2,585","2,584"
  子供が1人,"11,652","36,912","36,871","10,013","30,078","30,039","1,257","5,209","5,207",382,"1,625","1,625"
   子供が3歳未満,4,13,13,3,9,9,-,-,-,1,4,4
   子供が3-5歳,5,16,16,4,12,12,1,4,4,-,-,-
   子供が6-11歳,31,94,94,30,90,90,1,4,4,-,-,-
   子供が12-14歳,51,163,163,41,123,123,9,36,36,1,4,4
   子供が15-17歳,100,312,312,89,267,267,11,45,45,-,-,-
   子供が18歳以上,"11,461","36,314","36,273","9,846","29,577","29,538","1,235","5,120","5,118",380,"1,617","1,617"
  子供が2人,"4,761","19,810","19,790","4,099","16,411","16,396",517,"2,642","2,637",145,757,757
   最年少の子供が3歳未満,3,12,12,3,12,12,-,-,-,-,-,-
   最年少の子供が3-5歳,3,12,12,3,12,12,-,-,-,-,-,-
   最年少の子供が6-11歳,23,97,97,18,72,72,4,20,20,1,5,5
   最年少の子供が12-14歳,44,182,182,38,152,152,5,25,25,1,5,5
 　最年少の子供が15-17歳,130,542,542,109,436,436,16,81,81,5,25,25
 　最年少の子供が18歳以上,"4,558","18,965","18,945","3,928","15,727","15,712",492,"2,516","2,511",138,722,722
  子供が3人以上,765,"4,076","4,068",626,"3,200","3,194",106,673,672,33,203,202
   最年少の子供が3歳未満,1,5,5,1,5,5,-,-,-,-,-,-
   最年少の子供が3-5歳,5,28,28,4,21,21,1,7,7,-,-,-
   最年少の子供が6-11歳,14,77,75,13,70,68,1,7,7,-,-,-
   最年少の子供が12-14歳,24,134,134,20,106,106,4,28,28,-,-,-
 　最年少の子供が15-17歳,48,259,259,44,233,233,3,20,20,1,6,6
 　最年少の子供が18歳以上,673,"3,573","3,567",544,"2,765","2,761",97,611,610,32,197,196
夫の年齢：65歳以上,,,,,,,,,,,,
総数,"57,023","138,859","138,579","52,810","122,834","122,584","1,822","6,304","6,297","2,391","9,721","9,698"
 子供なし,"40,785","84,169","83,950","38,616","77,434","77,232","1,260","3,871","3,866",909,"2,864","2,852"
 子供あり,"16,238","54,690","54,629","14,194","45,400","45,352",562,"2,433","2,431","1,482","6,857","6,846"
  子供が1人,"13,410","42,583","42,540","11,701","35,139","35,103",450,"1,851","1,851","1,259","5,593","5,586"
   子供が3歳未満,2,7,6,2,7,6,-,-,-,-,-,-
   子供が3-5歳,2,6,6,2,6,6,-,-,-,-,-,-
   子供が6-11歳,9,27,27,9,27,27,-,-,-,-,-,-
   子供が12-14歳,10,32,31,9,28,27,-,-,-,1,4,4
   子供が15-17歳,45,138,138,42,126,126,3,12,12,-,-,-
   子供が18歳以上,"13,342","42,373","42,332","11,637","34,945","34,911",447,"1,839","1,839","1,258","5,589","5,582"
  子供が2人,"2,553","10,622","10,613","2,258","9,037","9,032",103,528,526,192,"1,057","1,055"
   最年少の子供が3歳未満,2,8,8,2,8,8,-,-,-,-,-,-
   最年少の子供が3-5歳,1,4,4,1,4,4,-,-,-,-,-,-
   最年少の子供が6-11歳,10,40,40,10,40,40,-,-,-,-,-,-
   最年少の子供が12-14歳,10,40,40,10,40,40,-,-,-,-,-,-
 　最年少の子供が15-17歳,20,82,82,18,72,72,1,5,5,1,5,5
 　最年少の子供が18歳以上,"2,510","10,448","10,439","2,217","8,873","8,868",102,523,521,191,"1,052","1,050"
  子供が3人以上,275,"1,485","1,476",235,"1,224","1,217",9,54,54,31,207,205
   最年少の子供が3歳未満,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が3-5歳,1,5,5,1,5,5,-,-,-,-,-,-
   最年少の子供が6-11歳,2,13,13,2,13,13,-,-,-,-,-,-
   最年少の子供が12-14歳,7,40,40,7,40,40,-,-,-,-,-,-
 　最年少の子供が15-17歳,9,55,54,7,41,40,-,-,-,2,14,14
 　最年少の子供が18歳以上,256,"1,372","1,364",218,"1,125","1,119",9,54,54,29,193,191
