﻿"第16表  夫の労働力状態(3区分),夫の職業(大分類),妻の労働力状態(3区分),妻の職業(大分類)別夫婦数-京都市･行政区",,,,,,,,,,,,,,,
,妻の労働力状態,,,,,,,,,,,,,,
,総数1),労働力人口,,,,,,,,,,,,,非労働力人口
,,総数,就業者,,,,,,,,,,,完全失業者,
"地域,夫の労働力状態(3区分),夫の職業(大分類)",,,総数,A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信事業者,"I 技能工,採掘･製造･建設作業者及び労働作業者",J 分類不能の職業,,
北区,,,,,,,,,,,,,,,
総数2),"27,740","13,103","12,912","1,594",295,"3,399","1,944","1,677",11,248,26,"3,435",283,191,"14,598"
 労働力人口,"23,784","12,642","12,461","1,535",290,"3,338","1,881","1,596",11,244,25,"3,265",276,181,"11,120"
  就業者,"23,124","12,399","12,255","1,518",290,"3,297","1,850","1,565",11,243,24,"3,187",270,144,"10,703"
   A 専門的･技術的職業従事者,"3,406","1,642","1,620",689,14,545,93,97,1,3,2,152,24,22,"1,763"
   B 管理的職業従事者,"2,421","1,145","1,141",94,261,434,132,66,-,2,-,134,18,4,"1,275"
   C 事務従事者,"2,325","1,045","1,028",186,3,426,121,86,-,7,6,170,23,17,"1,275"
   D 販売従事者,"5,076","2,827","2,797",185,8,866,948,286,-,2,2,451,49,30,"2,240"
   E サービス職業従事者,"1,248",847,840,43,-,86,49,550,1,1,4,100,6,7,400
   F 保安職業従事者,439,176,175,24,-,44,23,26,6,2,1,46,3,1,263
   G 農林漁業作業者,527,315,313,11,-,28,19,17,-,212,-,23,3,2,212
   H 運輸･通信事業者,963,455,443,48,-,95,63,84,-,6,5,133,9,12,507
"   I 技能工,採掘･製造･建設作業者及び労働作業者","6,547","3,854","3,809",232,3,769,399,352,3,8,4,"1,966",73,45,"2,689"
   J 分類不能の職業,172,93,89,6,1,4,3,1,-,-,-,12,62,4,79
  完全失業者,660,243,206,17,-,41,31,31,-,1,1,78,6,37,417
 非労働力人口,"3,782",440,430,58,5,58,59,75,-,4,1,165,5,10,"3,330"
上京区,,,,,,,,,,,,,,,
総数2),"18,073","9,113","8,999",871,208,"2,122","1,646","1,172",12,5,14,"2,885",64,114,"8,948"
 労働力人口,"15,249","8,777","8,669",843,206,"2,080","1,587","1,118",12,5,14,"2,743",61,108,"6,466"
  就業者,"14,737","8,581","8,496",824,205,"2,053","1,563","1,096",12,5,14,"2,664",60,85,"6,150"
   A 専門的･技術的職業従事者,"2,049",970,956,389,12,304,75,81,-,-,1,89,5,14,"1,077"
   B 管理的職業従事者,"1,408",796,794,45,179,301,102,39,-,-,-,122,6,2,612
   C 事務従事者,"1,299",610,600,91,5,251,78,54,-,-,3,115,3,10,689
   D 販売従事者,"3,404","2,139","2,122",117,4,559,924,188,-,-,1,318,11,17,"1,264"
   E サービス職業従事者,928,650,644,25,-,52,55,457,-,-,-,53,2,6,278
   F 保安職業従事者,379,136,131,21,-,26,14,21,11,-,1,36,1,5,243
   G 農林漁業作業者,33,16,16,1,-,1,4,1,-,4,-,5,-,-,17
   H 運輸･通信事業者,430,240,235,21,-,47,38,43,-,-,5,79,2,5,190
"   I 技能工,採掘･製造･建設作業者及び労働作業者","4,745","2,996","2,971",114,5,511,270,210,1,1,3,"1,841",15,25,"1,746"
   J 分類不能の職業,62,28,27,-,-,1,3,2,-,-,-,6,15,1,34
  完全失業者,512,196,173,19,1,27,24,22,-,-,-,79,1,23,316
 非労働力人口,"2,781",329,323,28,2,42,54,54,-,-,-,140,3,6,"2,447"
左京区,,,,,,,,,,,,,,,
総数2),"36,548","15,996","15,701","2,881",426,"4,436","2,411","2,545",25,132,40,"2,535",270,295,"20,527"
 労働力人口,"31,001","15,350","15,074","2,775",416,"4,317","2,302","2,425",25,128,37,"2,394",255,276,"15,637"
  就業者,"30,097","14,998","14,774","2,726",415,"4,258","2,244","2,373",22,128,35,"2,322",251,224,"15,086"
   A 専門的･技術的職業従事者,"6,814","3,062","3,005","1,478",57,869,171,176,-,6,4,207,37,57,"3,749"
   B 管理的職業従事者,"3,274","1,416","1,410",165,320,528,176,105,2,7,1,97,9,6,"1,858"
   C 事務従事者,"3,550","1,608","1,589",333,12,682,157,177,2,7,3,196,20,19,"1,941"
   D 販売従事者,"5,815","3,092","3,044",254,16,902,"1,106",393,1,4,6,328,34,48,"2,721"
   E サービス職業従事者,"1,940","1,305","1,290",69,1,156,105,865,1,2,1,82,8,15,634
   F 保安職業従事者,503,177,173,26,-,40,21,32,13,2,-,36,3,4,326
   G 農林漁業作業者,335,172,170,11,1,16,16,14,-,92,-,20,-,2,163
   H 運輸･通信事業者,"1,215",606,596,68,1,155,75,150,-,3,9,127,8,10,609
"   I 技能工,採掘･製造･建設作業者及び労働作業者","6,385","3,435","3,377",316,7,906,414,455,3,5,11,"1,216",44,58,"2,944"
   J 分類不能の職業,266,125,120,6,-,4,3,6,-,-,-,13,88,5,141
  完全失業者,904,352,300,49,1,59,58,52,3,-,2,72,4,52,551
 非労働力人口,"5,395",628,609,105,9,117,107,115,-,4,3,135,14,19,"4,758"
中京区,,,,,,,,,,,,,,,
総数2),"20,167","10,504","10,351",931,265,"2,738","2,077","1,516",6,4,18,"2,641",155,153,"9,641"
 労働力人口,"17,251","10,130","9,986",907,259,"2,692","2,005","1,457",5,4,18,"2,487",152,144,"7,108"
  就業者,"16,735","9,936","9,812",891,259,"2,651","1,980","1,425",5,4,18,"2,432",147,124,"6,786"
   A 専門的･技術的職業従事者,"1,981","1,056","1,043",424,11,347,93,69,1,-,2,84,12,13,923
   B 管理的職業従事者,"1,607",926,922,51,231,360,120,51,-,-,1,98,10,4,681
   C 事務従事者,"1,463",711,694,106,2,301,92,73,1,-,3,109,7,17,750
   D 販売従事者,"4,243","2,757","2,730",125,8,780,"1,185",287,-,-,4,313,28,27,"1,483"
   E サービス職業従事者,"1,211",879,870,25,4,92,67,608,-,-,2,64,8,9,332
   F 保安職業従事者,228,90,86,13,-,17,12,13,3,-,-,27,1,4,138
   G 農林漁業作業者,30,17,17,1,-,4,4,2,-,4,-,1,1,-,13
   H 運輸･通信事業者,572,271,261,24,1,60,44,50,-,-,3,78,1,10,300
"   I 技能工,採掘･製造･建設作業者及び労働作業者","5,270","3,168","3,129",122,2,689,359,269,-,-,3,"1,651",34,39,"2,097"
   J 分類不能の職業,130,61,60,-,-,1,4,3,-,-,-,7,45,1,69
  完全失業者,516,194,174,16,-,41,25,32,-,-,-,55,5,20,322
 非労働力人口,"2,837",367,358,23,6,45,72,57,1,-,-,151,3,9,"2,464"
東山区,,,,,,,,,,,,,,,
総数2),"9,518","4,761","4,696",399,109,981,"1,124",955,5,2,8,"1,074",39,65,"4,748"
 労働力人口,"7,929","4,533","4,475",376,107,957,"1,068",900,5,2,8,"1,014",38,58,"3,394"
  就業者,"7,618","4,426","4,387",372,107,940,"1,051",884,5,2,8,980,38,39,"3,190"
   A 専門的･技術的職業従事者,"1,011",533,531,166,9,167,60,63,-,-,1,64,1,2,478
   B 管理的職業従事者,661,368,368,15,95,130,59,37,-,-,-,28,4,-,293
   C 事務従事者,673,305,303,49,2,114,40,54,-,-,-,44,-,2,368
   D 販売従事者,"1,784","1,173","1,166",46,1,238,599,156,-,-,4,116,6,7,611
   E サービス職業従事者,739,545,541,18,-,41,51,396,-,-,-,34,1,4,194
   F 保安職業従事者,153,66,66,15,-,10,9,14,3,-,1,12,2,-,87
   G 農林漁業作業者,18,5,5,-,-,2,-,1,-,2,-,-,-,-,13
   H 運輸･通信事業者,267,142,138,13,-,25,20,41,-,-,-,39,-,4,125
"   I 技能工,採掘･製造･建設作業者及び労働作業者","2,277","1,270","1,251",50,-,213,213,122,2,-,2,641,8,19,"1,005"
   J 分類不能の職業,35,19,18,-,-,-,-,-,-,-,-,2,16,1,16
  完全失業者,311,107,88,4,-,17,17,16,-,-,-,34,-,19,204
 非労働力人口,"1,555",223,216,22,2,24,55,53,-,-,-,59,1,7,"1,326"
下京区,,,,,,,,,,,,,,,
総数2),"15,550","7,776","7,665",591,219,"2,142","1,529","1,176",6,9,15,"1,830",148,111,"7,748"
 労働力人口,"13,059","7,438","7,334",560,215,"2,094","1,459","1,102",5,9,15,"1,733",142,104,"5,608"
  就業者,"12,654","7,278","7,199",557,215,"2,064","1,433","1,073",5,9,14,"1,689",140,79,"5,365"
   A 専門的･技術的職業従事者,"1,422",714,707,264,3,240,60,62,-,-,2,71,5,7,705
   B 管理的職業従事者,"1,305",812,812,23,197,350,109,52,-,-,-,72,9,-,493
   C 事務従事者,"1,234",542,530,61,4,209,73,63,-,-,3,110,7,12,690
   D 販売従事者,"3,346","2,149","2,131",59,6,695,853,206,-,-,3,283,26,18,"1,193"
   E サービス職業従事者,871,604,600,16,1,49,42,437,-,-,-,48,7,4,267
   F 保安職業従事者,221,87,83,13,-,21,8,14,4,-,1,21,1,4,134
   G 農林漁業作業者,22,16,16,1,-,2,1,2,-,9,-,1,-,-,6
   H 運輸･通信事業者,528,243,236,27,1,43,41,53,-,-,2,65,4,7,285
"   I 技能工,採掘･製造･建設作業者及び労働作業者","3,560","2,038","2,011",92,3,451,243,179,1,-,3,"1,011",28,27,"1,520"
   J 分類不能の職業,145,73,73,1,-,4,3,5,-,-,-,7,53,-,72
  完全失業者,405,160,135,3,-,30,26,29,-,-,1,44,2,25,243
 非労働力人口,"2,279",327,320,30,4,46,66,72,1,-,-,95,6,7,"1,946"
南区,,,,,,,,,,,,,,,
総数2),"22,756","10,716","10,481",903,122,"3,048","1,370","1,478",7,228,33,"3,028",264,235,"12,005"
 労働力人口,"19,490","10,244","10,024",870,120,"2,989","1,305","1,378",7,223,33,"2,849",250,220,"9,229"
  就業者,"18,763","9,953","9,765",852,119,"2,938","1,278","1,336",7,223,32,"2,739",241,188,"8,794"
   A 専門的･技術的職業従事者,"1,638",783,768,255,6,279,61,58,-,2,1,104,2,15,854
   B 管理的職業従事者,"1,239",705,699,32,102,348,72,34,-,2,-,100,9,6,534
   C 事務従事者,"1,749",824,809,118,2,332,68,82,-,1,2,189,15,15,923
   D 販売従事者,"3,543","2,022","1,986",138,4,681,593,199,-,4,5,329,33,36,"1,517"
   E サービス職業従事者,919,616,611,26,-,55,39,422,1,-,1,64,3,5,303
   F 保安職業従事者,267,103,102,18,-,19,13,13,3,-,-,33,3,1,164
   G 農林漁業作業者,359,237,236,3,-,8,2,6,-,208,-,8,1,1,122
   H 運輸･通信事業者,"1,688",844,822,68,-,201,95,137,1,-,10,287,23,22,843
"   I 技能工,採掘･製造･建設作業者及び労働作業者","7,107","3,710","3,628",187,5,"1,010",329,381,2,6,13,"1,617",78,82,"3,389"
   J 分類不能の職業,254,109,104,7,-,5,6,4,-,-,-,8,74,5,145
  完全失業者,727,291,259,18,1,51,27,42,-,-,1,110,9,32,435
 非労働力人口,"2,906",446,432,29,2,54,65,95,-,5,-,171,11,14,"2,448"
右京区,,,,,,,,,,,,,,,
総数2),"45,457","20,600","20,187","2,477",307,"5,236","3,058","2,842",11,219,40,"5,499",498,413,"24,795"
 労働力人口,"39,520","19,913","19,522","2,410",304,"5,136","2,945","2,712",11,215,38,"5,264",487,391,"19,585"
  就業者,"38,343","19,468","19,119","2,364",302,"5,082","2,876","2,642",11,215,37,"5,114",476,349,"18,853"
   A 専門的･技術的職業従事者,"4,655","2,229","2,186",885,24,677,170,129,-,-,2,268,31,43,"2,422"
   B 管理的職業従事者,"2,893","1,308","1,299",98,256,519,161,77,-,3,2,158,25,9,"1,585"
   C 事務従事者,"3,795","1,683","1,645",324,5,658,183,151,-,5,2,289,28,38,"2,111"
   D 販売従事者,"7,961","4,194","4,119",296,8,"1,215","1,284",464,2,8,7,767,68,75,"3,765"
   E サービス職業従事者,"2,055","1,351","1,328",68,2,126,110,857,-,-,1,152,12,23,700
   F 保安職業従事者,677,235,228,47,1,42,32,29,7,3,2,61,4,7,442
   G 農林漁業作業者,538,293,292,10,-,23,14,23,-,190,-,28,4,1,245
   H 運輸･通信事業者,"2,193","1,085","1,062",109,-,224,172,187,-,-,6,341,23,23,"1,107"
"   I 技能工,採掘･製造･建設作業者及び労働作業者","13,160","6,893","6,769",520,6,"1,586",744,712,2,6,15,"3,040",138,124,"6,257"
   J 分類不能の職業,416,197,191,7,-,12,6,13,-,-,-,10,143,6,219
  完全失業者,"1,177",445,403,46,2,54,69,70,-,-,1,150,11,42,732
 非労働力人口,"5,044",656,634,64,3,97,111,119,-,4,2,224,10,22,"4,362"
伏見区,,,,,,,,,,,,,,,
総数2),"66,043","28,824","28,100","3,614",316,"7,352","4,075","3,739",35,509,126,"7,467",867,724,"37,134"
 労働力人口,"58,049","27,788","27,092","3,483",311,"7,212","3,924","3,549",34,500,123,"7,114",842,696,"30,229"
  就業者,"56,017","27,082","26,498","3,418",311,"7,092","3,834","3,452",32,500,123,"6,911",825,584,"28,905"
   A 専門的･技術的職業従事者,"6,942","3,165","3,087","1,275",27,955,202,213,3,7,6,365,34,78,"3,774"
   B 管理的職業従事者,"3,787","1,761","1,749",145,253,728,231,117,1,4,-,246,24,12,"2,024"
   C 事務従事者,"6,368","2,733","2,658",463,4,985,310,288,3,9,19,520,57,75,"3,631"
   D 販売従事者,"10,111","5,335","5,243",450,13,"1,560","1,595",496,3,14,10,988,114,92,"4,769"
   E サービス職業従事者,"2,601","1,608","1,591",93,1,172,146,910,-,-,5,231,33,17,991
   F 保安職業従事者,"1,213",436,426,63,1,100,44,56,17,4,2,128,11,10,776
   G 農林漁業作業者,871,540,539,5,1,27,17,25,-,435,-,22,7,1,331
   H 運輸･通信事業者,"4,708","2,198","2,127",208,3,463,287,348,2,8,37,708,63,71,"2,503"
"   I 技能工,採掘･製造･建設作業者及び労働作業者","18,574","8,910","8,697",698,7,"2,079",988,984,3,19,44,"3,668",207,213,"9,661"
   J 分類不能の職業,842,396,381,18,1,23,14,15,-,-,-,35,275,15,445
  完全失業者,"2,032",706,594,65,-,120,90,97,2,-,-,203,17,112,"1,324"
 非労働力人口,"7,346",981,953,127,5,131,141,183,1,9,3,333,20,28,"6,334"
山科区,,,,,,,,,,,,,,,
総数2),"31,853","14,264","13,985","1,678",187,"3,680","2,205","1,963",21,175,51,"3,697",328,279,"17,550"
 労働力人口,"28,284","13,854","13,584","1,624",184,"3,622","2,146","1,888",21,169,49,"3,565",316,270,"14,413"
  就業者,"27,384","13,515","13,291","1,599",183,"3,568","2,095","1,839",21,168,48,"3,460",310,224,"13,853"
   A 専門的･技術的職業従事者,"3,168","1,508","1,477",584,15,473,119,95,1,3,4,163,20,31,"1,659"
   B 管理的職業従事者,"2,056",930,924,80,141,361,133,59,1,2,1,131,15,6,"1,124"
   C 事務従事者,"2,762","1,171","1,144",195,5,414,134,113,1,5,6,247,24,27,"1,591"
   D 販売従事者,"5,764","3,078","3,036",235,8,901,912,334,2,8,6,587,43,42,"2,684"
   E サービス職業従事者,"1,599","1,000",983,62,2,109,108,564,-,1,1,120,16,17,598
   F 保安職業従事者,535,184,180,33,1,39,29,22,11,2,-,41,2,4,350
   G 農林漁業作業者,331,199,199,5,-,16,14,9,-,140,-,14,1,-,132
   H 運輸･通信事業者,"2,089",968,949,79,2,201,130,165,1,1,15,326,29,19,"1,118"
"   I 技能工,採掘･製造･建設作業者及び労働作業者","8,786","4,349","4,272",320,9,"1,047",506,473,3,6,15,"1,817",76,77,"4,431"
   J 分類不能の職業,294,128,127,6,-,7,10,5,1,-,-,14,84,1,166
  完全失業者,900,339,293,25,1,54,51,49,-,1,1,105,6,46,560
 非労働力人口,"3,180",396,388,52,3,58,59,74,-,6,2,126,8,8,"2,775"
西京区,,,,,,,,,,,,,,,
総数2),"37,355","15,712","15,354","2,350",259,"4,644","2,336","1,721",28,321,74,"3,306",315,358,"21,588"
 労働力人口,"33,443","15,292","14,945","2,280",257,"4,579","2,278","1,642",28,317,72,"3,187",305,347,"18,119"
  就業者,"32,577","14,979","14,690","2,254",257,"4,525","2,230","1,604",28,316,69,"3,112",295,289,"17,566"
   A 専門的･技術的職業従事者,"5,148","2,201","2,164",909,19,734,152,95,1,6,10,221,17,37,"2,942"
   B 管理的職業従事者,"3,074","1,288","1,275",136,208,528,146,84,1,9,2,148,13,13,"1,785"
   C 事務従事者,"3,833","1,577","1,535",298,12,612,199,121,-,9,9,252,23,42,"2,253"
   D 販売従事者,"6,969","3,252","3,180",307,11,"1,085",891,328,3,8,10,500,37,72,"3,710"
   E サービス職業従事者,"1,236",708,701,45,1,98,72,392,-,-,2,86,5,7,527
   F 保安職業従事者,640,252,248,38,-,65,37,25,20,6,-,55,2,4,388
   G 農林漁業作業者,536,341,340,8,-,17,23,14,-,262,-,15,1,1,195
   H 運輸･通信事業者,"1,852",893,872,88,2,217,141,136,3,1,11,255,18,21,956
"   I 技能工,採掘･製造･建設作業者及び労働作業者","8,942","4,305","4,216",421,4,"1,162",555,405,-,15,25,"1,564",65,89,"4,626"
   J 分類不能の職業,347,162,159,4,-,7,14,4,-,-,-,16,114,3,184
  完全失業者,866,313,255,26,-,54,48,38,-,1,3,75,10,58,553
 非労働力人口,"3,497",394,383,68,2,59,54,76,-,4,2,108,10,11,"3,087"
京都市(人口集中地区),,,,,,,,,,,,,,,
総数2),"312,946","142,973","140,197","17,250","2,564","37,640","22,801","19,805",158,"1,320",419,"35,211","3,029","2,776","169,581"
 労働力人口,"270,785","137,791","135,155","16,656","2,522","36,910","21,954","18,831",155,"1,297",406,"33,495","2,929","2,636","132,814"
  就業者,"262,158","134,588","132,396","16,383","2,516","36,384","21,503","18,378",150,"1,295",396,"32,527","2,864","2,192","127,397"
   A 専門的･技術的職業従事者,"36,050","16,834","16,527","6,923",181,"5,279","1,196","1,057",7,18,34,"1,656",176,307,"19,194"
   B 管理的職業従事者,"22,342","10,799","10,741",832,"2,127","4,332","1,357",678,5,21,6,"1,256",127,58,"11,537"
   C 事務従事者,"27,541","12,139","11,885","2,118",51,"4,739","1,401","1,196",7,28,55,"2,095",195,254,"15,383"
   D 販売従事者,"55,346","30,660","30,225","2,094",81,"9,055","10,532","3,217",9,34,54,"4,730",419,435,"24,650"
   E サービス職業従事者,"14,758","9,733","9,621",470,11,992,807,"6,230",3,4,17,989,98,112,"5,015"
   F 保安職業従事者,"4,931","1,812","1,770",300,3,388,230,256,92,13,8,451,29,42,"3,117"
   G 農林漁業作業者,"2,603","1,555","1,549",40,2,107,92,76,-,"1,125",-,94,13,6,"1,048"
   H 運輸･通信事業者,"15,445","7,452","7,259",700,9,"1,620","1,046","1,330",7,13,96,"2,268",170,193,"7,977"
"   I 技能工,採掘･製造･建設作業者及び労働作業者","80,354","42,300","41,554","2,855",49,"9,806","4,776","4,283",19,39,126,"18,868",733,746,"37,994"
   J 分類不能の職業,"2,788","1,304","1,265",51,2,66,66,55,1,-,-,120,904,39,"1,482"
  完全失業者,"8,627","3,203","2,759",273,6,526,451,453,5,2,10,968,65,444,"5,417"
 非労働力人口,"38,897","4,966","4,828",574,41,699,817,931,3,23,13,"1,642",85,138,"33,795"
北区(人口集中地区),,,,,,,,,,,,,,,
総数2),"25,843","12,147","11,968","1,474",280,"3,175","1,861","1,589",9,188,25,"3,099",268,179,"13,662"
 労働力人口,"22,038","11,709","11,540","1,418",275,"3,116","1,800","1,509",9,186,24,"2,942",261,169,"10,312"
  就業者,"21,408","11,478","11,345","1,402",275,"3,077","1,770","1,479",9,185,23,"2,870",255,133,"9,913"
   A 専門的･技術的職業従事者,"3,200","1,540","1,518",644,13,518,86,91,1,3,2,138,22,22,"1,660"
   B 管理的職業従事者,"2,319","1,089","1,085",88,250,417,124,62,-,2,-,124,18,4,"1,229"
   C 事務従事者,"2,213",988,973,172,2,403,116,82,-,7,6,163,22,15,"1,221"
   D 販売従事者,"4,801","2,694","2,666",173,6,812,928,278,-,1,2,420,46,28,"2,101"
   E サービス職業従事者,"1,190",814,807,41,-,83,48,530,1,1,4,93,6,7,375
   F 保安職業従事者,400,160,159,22,-,43,20,24,5,2,1,39,3,1,240
   G 農林漁業作業者,305,206,206,4,-,10,13,9,-,157,-,11,2,-,99
   H 運輸･通信事業者,888,416,404,47,-,86,58,78,-,6,4,116,9,12,471
"   I 技能工,採掘･製造･建設作業者及び労働作業者","5,933","3,488","3,447",206,3,701,374,324,2,6,4,"1,756",71,41,"2,441"
   J 分類不能の職業,159,83,80,5,1,4,3,1,-,-,-,10,56,3,76
  完全失業者,630,231,195,16,-,39,30,30,-,1,1,72,6,36,399
 非労働力人口,"3,648",418,408,55,5,56,58,74,-,2,1,152,5,10,"3,218"
上京区(人口集中地区),,,,,,,,,,,,,,,
総数2),"18,073","9,113","8,999",871,208,"2,122","1,646","1,172",12,5,14,"2,885",64,114,"8,948"
 労働力人口,"15,249","8,777","8,669",843,206,"2,080","1,587","1,118",12,5,14,"2,743",61,108,"6,466"
  就業者,"14,737","8,581","8,496",824,205,"2,053","1,563","1,096",12,5,14,"2,664",60,85,"6,150"
   A 専門的･技術的職業従事者,"2,049",970,956,389,12,304,75,81,-,-,1,89,5,14,"1,077"
   B 管理的職業従事者,"1,408",796,794,45,179,301,102,39,-,-,-,122,6,2,612
   C 事務従事者,"1,299",610,600,91,5,251,78,54,-,-,3,115,3,10,689
   D 販売従事者,"3,404","2,139","2,122",117,4,559,924,188,-,-,1,318,11,17,"1,264"
   E サービス職業従事者,928,650,644,25,-,52,55,457,-,-,-,53,2,6,278
   F 保安職業従事者,379,136,131,21,-,26,14,21,11,-,1,36,1,5,243
   G 農林漁業作業者,33,16,16,1,-,1,4,1,-,4,-,5,-,-,17
   H 運輸･通信事業者,430,240,235,21,-,47,38,43,-,-,5,79,2,5,190
"   I 技能工,採掘･製造･建設作業者及び労働作業者","4,745","2,996","2,971",114,5,511,270,210,1,1,3,"1,841",15,25,"1,746"
   J 分類不能の職業,62,28,27,-,-,1,3,2,-,-,-,6,15,1,34
  完全失業者,512,196,173,19,1,27,24,22,-,-,-,79,1,23,316
 非労働力人口,"2,781",329,323,28,2,42,54,54,-,-,-,140,3,6,"2,447"
左京区(人口集中地区),,,,,,,,,,,,,,,
総数2),"32,696","14,189","13,926","2,594",385,"3,928","2,202","2,248",25,85,35,"2,188",236,263,"18,483"
 労働力人口,"27,640","13,597","13,352","2,496",375,"3,819","2,104","2,138",25,81,32,"2,060",222,245,"14,030"
  就業者,"26,822","13,281","13,085","2,453",374,"3,768","2,050","2,094",22,81,30,"1,994",219,196,"13,529"
   A 専門的･技術的職業従事者,"6,210","2,758","2,704","1,352",54,775,152,151,-,4,4,177,35,54,"3,450"
   B 管理的職業従事者,"2,959","1,248","1,242",148,286,462,159,87,2,6,-,84,8,6,"1,711"
   C 事務従事者,"3,163","1,414","1,397",300,9,599,147,156,2,1,2,167,14,17,"1,748"
   D 販売従事者,"5,262","2,805","2,770",223,15,823,"1,029",356,1,4,4,288,27,35,"2,455"
   E サービス職業従事者,"1,750","1,173","1,159",63,1,138,95,780,1,2,1,70,8,14,576
   F 保安職業従事者,451,161,157,23,-,36,21,29,13,-,-,33,2,4,290
   G 農林漁業作業者,203,102,100,7,1,10,13,3,-,61,-,5,-,2,101
   H 運輸･通信事業者,"1,048",534,525,58,1,134,69,138,-,2,9,107,7,9,514
"   I 技能工,採掘･製造･建設作業者及び労働作業者","5,537","2,977","2,926",273,7,788,362,388,3,1,10,"1,051",43,51,"2,554"
   J 分類不能の職業,239,109,105,6,-,3,3,6,-,-,-,12,75,4,130
  完全失業者,818,316,267,43,1,51,54,44,3,-,2,66,3,49,501
 非労働力人口,"4,911",574,556,97,9,107,96,105,-,4,3,122,13,18,"4,328"
中京区(人口集中地区),,,,,,,,,,,,,,,
総数2),"20,167","10,504","10,351",931,265,"2,738","2,077","1,516",6,4,18,"2,641",155,153,"9,641"
 労働力人口,"17,251","10,130","9,986",907,259,"2,692","2,005","1,457",5,4,18,"2,487",152,144,"7,108"
  就業者,"16,735","9,936","9,812",891,259,"2,651","1,980","1,425",5,4,18,"2,432",147,124,"6,786"
   A 専門的･技術的職業従事者,"1,981","1,056","1,043",424,11,347,93,69,1,-,2,84,12,13,923
   B 管理的職業従事者,"1,607",926,922,51,231,360,120,51,-,-,1,98,10,4,681
   C 事務従事者,"1,463",711,694,106,2,301,92,73,1,-,3,109,7,17,750
   D 販売従事者,"4,243","2,757","2,730",125,8,780,"1,185",287,-,-,4,313,28,27,"1,483"
   E サービス職業従事者,"1,211",879,870,25,4,92,67,608,-,-,2,64,8,9,332
   F 保安職業従事者,228,90,86,13,-,17,12,13,3,-,-,27,1,4,138
   G 農林漁業作業者,30,17,17,1,-,4,4,2,-,4,-,1,1,-,13
   H 運輸･通信事業者,572,271,261,24,1,60,44,50,-,-,3,78,1,10,300
"   I 技能工,採掘･製造･建設作業者及び労働作業者","5,270","3,168","3,129",122,2,689,359,269,-,-,3,"1,651",34,39,"2,097"
   J 分類不能の職業,130,61,60,-,-,1,4,3,-,-,-,7,45,1,69
  完全失業者,516,194,174,16,-,41,25,32,-,-,-,55,5,20,322
 非労働力人口,"2,837",367,358,23,6,45,72,57,1,-,-,151,3,9,"2,464"
東山区(人口集中地区),,,,,,,,,,,,,,,
総数2),"9,443","4,724","4,661",396,108,976,"1,113",952,5,2,8,"1,062",39,63,"4,710"
 労働力人口,"7,862","4,497","4,441",373,106,952,"1,057",897,5,2,8,"1,003",38,56,"3,363"
  就業者,"7,553","4,392","4,354",369,106,935,"1,041",881,5,2,8,969,38,38,"3,159"
   A 専門的･技術的職業従事者,998,526,524,165,8,166,59,63,-,-,1,61,1,2,472
   B 管理的職業従事者,658,367,367,15,95,130,58,37,-,-,-,28,4,-,291
   C 事務従事者,666,304,302,49,2,114,40,53,-,-,-,44,-,2,362
   D 販売従事者,"1,771","1,164","1,157",46,1,236,593,156,-,-,4,115,6,7,607
   E サービス職業従事者,735,541,537,17,-,41,51,395,-,-,-,32,1,4,194
   F 保安職業従事者,153,66,66,15,-,10,9,14,3,-,1,12,2,-,87
   G 農林漁業作業者,17,5,5,-,-,2,-,1,-,2,-,-,-,-,12
   H 運輸･通信事業者,263,141,137,12,-,25,20,41,-,-,-,39,-,4,122
"   I 技能工,採掘･製造･建設作業者及び労働作業者","2,257","1,259","1,241",50,-,211,211,121,2,-,2,636,8,18,996
   J 分類不能の職業,35,19,18,-,-,-,-,-,-,-,-,2,16,1,16
  完全失業者,309,105,87,4,-,17,16,16,-,-,-,34,-,18,204
 非労働力人口,"1,547",222,215,22,2,24,55,53,-,-,-,58,1,7,"1,319"
下京区(人口集中地区),,,,,,,,,,,,,,,
総数2),"15,550","7,776","7,665",591,219,"2,142","1,529","1,176",6,9,15,"1,830",148,111,"7,748"
 労働力人口,"13,059","7,438","7,334",560,215,"2,094","1,459","1,102",5,9,15,"1,733",142,104,"5,608"
  就業者,"12,654","7,278","7,199",557,215,"2,064","1,433","1,073",5,9,14,"1,689",140,79,"5,365"
   A 専門的･技術的職業従事者,"1,422",714,707,264,3,240,60,62,-,-,2,71,5,7,705
   B 管理的職業従事者,"1,305",812,812,23,197,350,109,52,-,-,-,72,9,-,493
   C 事務従事者,"1,234",542,530,61,4,209,73,63,-,-,3,110,7,12,690
   D 販売従事者,"3,346","2,149","2,131",59,6,695,853,206,-,-,3,283,26,18,"1,193"
   E サービス職業従事者,871,604,600,16,1,49,42,437,-,-,-,48,7,4,267
   F 保安職業従事者,221,87,83,13,-,21,8,14,4,-,1,21,1,4,134
   G 農林漁業作業者,22,16,16,1,-,2,1,2,-,9,-,1,-,-,6
   H 運輸･通信事業者,528,243,236,27,1,43,41,53,-,-,2,65,4,7,285
