﻿"第6表  産業(大分類),職業(大分類),男女別15歳以上就業者数(総数及び雇用者)-京都市･行政区",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者1),,,,,,,,,,
"男女,産業(大分類)",総数,A専門的・技術的職業従事者,B管理的職業従事者,C事務従事者,D販売従事者,Eサービス職業従事者,F保安職業従事者,G農林漁業作業者,H運輸・通信事業者,"I技能工,採掘・製造・建設作業者及び労働作業者",J分類不能の職業,A専門的・技術的職業従事者,B管理的職業従事者,C事務従事者,D販売従事者,Eサービス職業従事者,F保安職業従事者,G農林漁業作業者,H運輸・通信事業者,"I技能工,採掘・製造・建設作業者及び労働作業者",J分類不能の職業,
北区,,,,,,,,,,,,,,,,,,,,,,
総数,"62,733","8,965","3,143","11,470","11,589","7,102",671,"1,018","1,578","16,082","1,115","47,478","7,142","2,894","10,445","8,002","5,414",669,247,"1,393","10,365",907
 A 農業,668,9,-,15,16,2,-,621,-,5,-,101,3,-,7,6,-,-,82,-,3,-
 B 林業,350,2,5,9,11,-,-,282,-,41,-,121,2,4,7,5,-,-,86,-,17,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,16,-,3,1,1,-,-,-,-,11,-,14,-,3,1,1,-,-,-,-,9,-
 E 建設業,"3,923",358,241,542,184,11,1,74,46,"2,462",4,"2,695",283,207,373,156,8,1,45,45,"1,573",4
 F 製造業,"12,875",623,851,"1,657","1,348",55,2,2,19,"8,305",13,"8,712",545,770,"1,488","1,155",48,2,2,18,"4,675",9
 G 電気・ガス・熱供給・水道業,245,24,6,128,11,1,1,-,-,74,-,245,24,6,128,11,1,1,-,-,74,-
 H 運輸・通信業,"2,572",17,99,618,144,51,6,-,"1,309",325,3,"2,334",16,96,609,143,49,6,-,"1,131",282,2
" I 卸売・小売業,飲食店","18,404",166,"1,042","2,967","7,881","3,782",2,7,50,"2,480",27,"13,708",134,970,"2,699","5,054","2,874",2,3,49,"1,905",18
 J 金融・保険業,"1,833",23,150,911,714,16,2,-,3,14,-,"1,706",21,150,900,600,16,2,-,3,14,-
 K 不動産業,"1,219",12,164,240,562,174,10,1,2,52,2,815,9,145,206,285,112,10,1,2,45,-
 L サービス業,"18,306","7,622",526,"3,742",690,"2,995",284,29,135,"2,262",21,"14,924","6,002",488,"3,390",569,"2,293",283,27,132,"1,724",16
 M 公務(他に分類されないもの),"1,152",92,50,608,-,4,360,1,13,23,1,"1,152",92,50,608,-,4,360,1,13,23,1
 N 分類不能の産業,"1,170",17,6,32,27,11,3,1,1,28,"1,044",951,11,5,29,17,9,2,-,-,21,857
男,"36,493","4,968","2,673","3,851","7,533","3,406",648,693,"1,505","10,697",519,"27,917","3,667","2,468","3,792","5,417","2,672",646,218,"1,324","7,299",414
 A 農業,385,9,-,1,5,-,-,365,-,5,-,86,3,-,1,3,-,-,76,-,3,-
 B 林業,272,2,4,1,11,-,-,227,-,27,-,95,2,4,1,5,-,-,72,-,11,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,14,-,2,-,1,-,-,-,-,11,-,12,-,2,-,1,-,-,-,-,9,-
 E 建設業,"3,293",349,207,81,168,1,1,71,45,"2,369",1,"2,295",276,176,79,144,1,1,45,44,"1,528",1
 F 製造業,"7,660",481,730,491,"1,162",16,2,2,19,"4,749",8,"5,542",418,663,483,"1,009",12,2,2,18,"2,929",6
 G 電気・ガス・熱供給・水道業,188,21,6,79,10,-,1,-,-,71,-,188,21,6,79,10,-,1,-,-,71,-
 H 運輸・通信業,"2,208",15,92,380,122,27,6,-,"1,267",296,3,"1,988",14,90,380,121,25,6,-,"1,092",258,2
" I 卸売・小売業,飲食店","10,188",94,856,790,"4,785","1,949",2,3,41,"1,655",13,"7,724",77,802,778,"3,174","1,549",2,1,40,"1,291",10
 J 金融・保険業,910,18,147,354,376,1,2,-,3,9,-,830,16,147,351,301,1,2,-,3,9,-
 K 不動産業,737,9,122,52,416,95,10,1,2,30,-,508,6,106,50,236,69,10,1,2,28,-
 L サービス業,"9,218","3,890",456,"1,220",465,"1,311",274,22,120,"1,446",14,"7,338","2,757",422,"1,189",405,"1,010",273,20,117,"1,134",11
 M 公務(他に分類されないもの),886,70,49,394,-,1,347,1,8,16,-,886,70,49,394,-,1,347,1,8,16,-
 N 分類不能の産業,534,10,2,8,12,5,3,1,-,13,480,425,7,1,7,8,4,2,-,-,12,384
女,"26,240","3,997",470,"7,619","4,056","3,696",23,325,73,"5,385",596,"19,561","3,475",426,"6,653","2,585","2,742",23,29,69,"3,066",493
 A 農業,283,-,-,14,11,2,-,256,-,-,-,15,-,-,6,3,-,-,6,-,-,-
 B 林業,78,-,1,8,-,-,-,55,-,14,-,26,-,-,6,-,-,-,14,-,6,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,2,-,1,1,-,-,-,-,-,-,-,2,-,1,1,-,-,-,-,-,-,-
 E 建設業,630,9,34,461,16,10,-,3,1,93,3,400,7,31,294,12,7,-,-,1,45,3
 F 製造業,"5,215",142,121,"1,166",186,39,-,-,-,"3,556",5,"3,170",127,107,"1,005",146,36,-,-,-,"1,746",3
 G 電気・ガス・熱供給・水道業,57,3,-,49,1,1,-,-,-,3,-,57,3,-,49,1,1,-,-,-,3,-
 H 運輸・通信業,364,2,7,238,22,24,-,-,42,29,-,346,2,6,229,22,24,-,-,39,24,-
