﻿"第12表  世帯の家族類型(3区分),子供の有無・年齢(4区分),夫婦の就業･非就業(4区分)別夫婦のいる一般世帯及び親族人員-京都市・行政区",,,,,,
,総数1),夫・妻とも就業,うち夫・妻とも雇用者2),"夫が就業,妻が非就業","夫が非就業,妻が就業",夫・妻とも非就業
北区,,,,,,
夫婦のいる一般世帯,,,,,,
 世帯数,"26,606","11,875","6,369","10,575",585,"3,371"
  子供なし,"8,683","3,160","1,758","2,757",267,"2,413"
  子供あり,"17,923","8,715","4,611","7,818",318,958
   最年少の子供が6歳未満,"4,109","1,333",884,"2,678",22,55
   最年少の子供が6-17歳,"6,056","3,478","1,961","2,459",41,48
   最年少の子供が18歳以上,"7,758","3,904","1,766","2,681",255,855
 親族人員,"91,052","42,769","22,632","37,598","1,725","8,338"
  子供なし,"18,583","6,916","3,830","5,928",570,"4,989"
  子供あり,"72,469","35,853","18,802","31,670","1,155","3,349"
   最年少の子供が6歳未満,"16,920","5,630","3,594","10,913",76,215
   最年少の子供が6-17歳,"26,766","15,492","8,576","10,761",172,211
   最年少の子供が18歳以上,"28,783","14,731","6,632","9,996",907,"2,923"
夫婦のいる核家族世帯,,,,,,
 世帯数,"22,171","9,625","5,316","8,784",506,"3,075"
  子供なし,"7,777","2,735","1,544","2,447",239,"2,275"
  子供あり,"14,394","6,890","3,772","6,337",267,800
   最年少の子供が6歳未満,"3,423","1,096",763,"2,242",22,44
   最年少の子供が6-17歳,"4,646","2,630","1,556","1,923",31,35
   最年少の子供が18歳以上,"6,325","3,164","1,453","2,172",214,721
 親族人員,"69,429","31,667","17,498","28,683","1,393","7,156"
  子供なし,"15,554","5,470","3,088","4,894",478,"4,550"
  子供あり,"53,875","26,197","14,410","23,789",915,"2,606"
   最年少の子供が6歳未満,"12,957","4,229","2,897","8,423",76,156
   最年少の子供が6-17歳,"18,952","10,801","6,373","7,779",118,141
   最年少の子供が18歳以上,"21,966","11,167","5,140","7,587",721,"2,309"
夫婦のいるその他の親族世帯(同居の親あり),,,,,,
 世帯数,"4,010","2,106",994,"1,677",68,147
  子供なし,772,391,200,274,24,79
  子供あり,"3,238","1,715",794,"1,403",44,68
   最年少の子供が6歳未満,671,232,118,427,-,10
   最年少の子供が6-17歳,"1,386",828,395,534,10,12
   最年少の子供が18歳以上,"1,181",655,281,442,34,46
 親族人員,"19,810","10,459","4,865","8,430",287,574
  子供なし,"2,606","1,340",696,923,80,248
  子供あり,"17,204","9,119","4,169","7,507",207,326
   最年少の子供が6歳未満,"3,886","1,374",680,"2,444",-,55
   最年少の子供が6-17歳,"7,678","4,580","2,145","2,971",54,62
   最年少の子供が18歳以上,"5,640","3,165","1,344","2,092",153,209
夫婦のいるその他の親族世帯(同居の親なし),,,,,,
 世帯数,425,144,59,114,11,149
  子供なし,134,34,14,36,4,59
  子供あり,291,110,45,78,7,90
   最年少の子供が6歳未満,15,5,3,9,-,1
   最年少の子供が6-17歳,24,20,10,2,-,1
   最年少の子供が18歳以上,252,85,32,67,7,88
 親族人員,"1,813",643,269,485,45,608
  子供なし,423,106,46,111,12,191
  子供あり,"1,390",537,223,374,33,417
   最年少の子供が6歳未満,77,27,17,46,-,4
   最年少の子供が6-17歳,136,111,58,11,-,8
   最年少の子供が18歳以上,"1,177",399,148,317,33,405
上京区,,,,,,
夫婦のいる一般世帯,,,,,,
 世帯数,"17,206","8,187","4,072","6,055",454,"2,459"
  子供なし,"6,283","2,465","1,182","1,810",243,"1,729"
  子供あり,"10,923","5,722","2,890","4,245",211,730
   最年少の子供が6歳未満,"2,128",770,525,"1,302",12,39
   最年少の子供が6-17歳,"3,387","2,043","1,131","1,282",27,35
   最年少の子供が18歳以上,"5,408","2,909","1,234","1,661",172,656
 親族人員,"58,392","29,468","14,733","21,365","1,305","6,121"
  子供なし,"13,592","5,477","2,620","3,938",520,"3,583"
  子供あり,"44,800","23,991","12,113","17,427",785,"2,538"
   最年少の子供が6歳未満,"9,010","3,336","2,219","5,441",56,151
   最年少の子供が6-17歳,"15,407","9,420","5,124","5,724",118,145
   最年少の子供が18歳以上,"20,383","11,235","4,770","6,262",611,"2,242"
夫婦のいる核家族世帯,,,,,,
 世帯数,"13,544","6,098","3,137","4,776",393,"2,231"
  子供なし,"5,486","2,052",997,"1,563",216,"1,620"
  子供あり,"8,058","4,046","2,140","3,213",177,611
   最年少の子供が6歳未満,"1,640",564,411,"1,033",9,32
   最年少の子供が6-17歳,"2,299","1,349",805,906,21,23
   最年少の子供が18歳以上,"4,119","2,133",924,"1,274",147,556
 親族人員,"40,689","19,249","10,141","15,063","1,047","5,224"
  子供なし,"10,972","4,104","1,994","3,126",432,"3,240"
  子供あり,"29,717","15,145","8,147","11,937",615,"1,984"
   最年少の子供が6歳未満,"6,209","2,157","1,567","3,898",37,110
   最年少の子供が6-17歳,"9,299","5,509","3,305","3,624",83,83
   最年少の子供が18歳以上,"14,209","7,479","3,275","4,415",495,"1,791"
夫婦のいるその他の親族世帯(同居の親あり),,,,,,
 世帯数,"3,269","1,936",882,"1,172",47,110
  子供なし,666,373,173,211,20,61
  子供あり,"2,603","1,563",709,961,27,49
   最年少の子供が6歳未満,473,197,108,263,3,7
   最年少の子供が6-17歳,"1,064",676,319,371,6,11
   最年少の子供が18歳以上,"1,066",690,282,327,18,31
 親族人員,"16,068","9,561","4,363","5,856",202,426
  子供なし,"2,214","1,250",589,702,66,192
  子供あり,"13,854","8,311","3,774","5,154",136,234
   最年少の子供が6歳未満,"2,725","1,137",625,"1,509",19,41
