﻿"第29表  従業･通学時の世帯の状況(11区分),住宅の建て方(9区分)別住宅に住む一般世帯数-京都市･行政区",,,,,,,,,,,,,,,,,
,総数,通勤･通学のみの世帯,,,,,その他の世帯,,,,,,,,,,
,,総数,通勤者のみ,通学者のみ,通勤者と通学者のいる世帯,,総数,通勤･通学者以外の世帯員の構成,,,,,,,,,
,,,,,,うち12歳未満通学者あり,,高齢者のみ,,高齢者と幼児のみ,,高齢者と幼児と女子のみ,高齢者と女子のみ,幼児のみ,幼児と女子のみ,女子のみ,その他
"地域,住宅の建て方(9区分)",,,,,,,,,うち1人,,うち高齢者1人,,,,,,
北区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"52,799","22,975","12,846","7,334","2,795","1,012","29,824","8,397","5,534",61,43,212,"2,446",946,"2,415","7,622","7,725"
 一戸建,"25,908","5,487","3,429",194,"1,864",637,"20,421","6,105","3,845",55,37,187,"2,080",500,"1,180","5,070","5,244"
 長屋建,"4,537","1,042",724,26,292,102,"3,495","1,317",884,5,5,20,266,69,167,766,885
 共同住宅,"22,230","16,395","8,657","7,104",634,271,"5,835",963,799,1,1,4,97,375,"1,063","1,773","1,559"
  建物全体の階数,,,,,,,,,,,,,,,,,
    1･2階建,"8,914","6,764","3,642","2,927",195,78,"2,150",491,422,-,-,2,33,113,318,580,613
    3-5階建,"11,628","8,701","4,484","3,893",324,141,"2,927",376,300,1,1,2,48,178,536,945,841
    6階建以上,"1,688",930,531,284,115,52,758,96,77,-,-,-,16,84,209,248,105
  世帯が住んでいる階,,,,,,,,,,,,,,,,,
    1･2階,"15,228","11,289","5,963","4,936",390,166,"3,939",748,626,1,1,4,74,224,665,"1,136","1,087"
    3-5階,"6,652","4,944","2,596","2,132",216,89,"1,708",197,158,-,-,-,22,130,347,568,444
    6階以上,350,162,98,36,28,16,188,18,15,-,-,-,1,21,51,69,28
 その他,124,51,36,10,5,2,73,12,6,-,-,1,3,2,5,13,37
上京区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"36,130","15,291","8,883","4,954","1,454",485,"20,839","7,249","4,692",54,37,139,"2,074",494,"1,141","4,200","5,488"
 一戸建,"16,423","2,998","1,967",180,851,278,"13,425","4,763","2,881",42,27,120,"1,622",223,503,"2,274","3,878"
 長屋建,"4,170",836,663,35,138,42,"3,334","1,610","1,097",8,7,12,309,33,79,548,735
 共同住宅,"15,410","11,411","6,218","4,733",460,163,"3,999",856,702,4,3,6,128,238,556,"1,366",845
  建物全体の階数,,,,,,,,,,,,,,,,,
    1･2階建,"1,831","1,270",728,507,35,12,561,259,228,-,-,1,11,18,27,124,121
    3-5階建,"9,246","7,495","3,818","3,511",166,54,"1,751",278,221,1,1,4,54,100,263,632,419
    6階建以上,"4,333","2,646","1,672",715,259,97,"1,687",319,253,3,2,1,63,120,266,610,305
  世帯が住んでいる階,,,,,,,,,,,,,,,,,
    1･2階,"6,685","4,979","2,618","2,203",158,51,"1,706",463,385,1,1,3,59,82,192,521,385
    3-5階,"6,744","5,225","2,823","2,209",193,70,"1,519",228,185,1,1,2,37,105,241,569,336
    6階以上,"1,981","1,207",777,321,109,42,774,165,132,2,1,1,32,51,123,276,124
 その他,127,46,35,6,5,2,81,20,12,-,-,1,15,-,3,12,30
左京区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"73,805","34,620","18,573","11,940","4,107","1,328","39,185","11,530","7,720",78,60,309,"3,260","1,258","3,126","11,038","8,586"
 一戸建,"33,669","7,768","4,693",467,"2,608",780,"25,901","8,432","5,390",61,44,283,"2,773",555,"1,454","6,949","5,394"
 長屋建,"5,214","1,477",969,112,396,123,"3,737","1,416",962,9,9,16,266,106,215,883,826
 共同住宅,"34,758","25,308","12,860","11,351","1,097",425,"9,450","1,666","1,357",7,7,10,212,594,"1,448","3,185","2,328"
  建物全体の階数,,,,,,,,,,,,,,,,,
    1･2階建,"12,887","9,871","5,039","4,647",185,81,"3,016",583,525,1,1,1,40,157,456,886,892
    3-5階建,"17,714","13,276","6,431","6,269",576,210,"4,438",672,523,3,3,8,119,280,664,"1,526","1,166"
    6階建以上,"4,157","2,161","1,390",435,336,134,"1,996",411,309,3,3,1,53,157,328,773,270
  世帯が住んでいる階,,,,,,,,,,,,,,,,,
    1･2階,"22,585","16,717","8,348","7,795",574,227,"5,868","1,132",949,5,5,7,131,332,869,"1,843","1,549"
    3-5階,"11,098","8,064","4,141","3,482",441,170,"3,034",418,323,1,1,2,69,215,502,"1,131",696
    6階以上,"1,075",527,371,74,82,28,548,116,85,1,1,1,12,47,77,211,83
 その他,164,67,51,10,6,-,97,16,11,1,-,-,9,3,9,21,38
中京区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"37,579","14,424","10,352","2,312","1,760",580,"23,155","7,472","4,968",40,24,144,"1,982",663,"1,377","4,964","6,513"
 一戸建,"16,898","3,088","2,093",57,938,291,"13,810","4,560","2,858",32,20,127,"1,465",263,573,"2,422","4,368"
 長屋建,"4,976",923,711,19,193,51,"4,053","1,965","1,326",6,3,11,373,32,69,656,941
 共同住宅,"15,516","10,363","7,507","2,232",624,236,"5,153",918,762,2,1,6,125,364,729,"1,872","1,137"
  建物全体の階数,,,,,,,,,,,,,,,,,
    1･2階建,"1,477",911,691,194,26,6,566,218,198,-,-,1,9,14,21,155,148
    3-5階建,"7,487","5,749","3,871","1,697",181,67,"1,738",235,187,1,-,1,40,104,237,627,493
    6階建以上,"6,552","3,703","2,945",341,417,163,"2,849",465,377,1,1,4,76,246,471,"1,090",496
