﻿"第28表  従業･通学時の世帯の状況(11区分),通勤･通学者数(5区分)別住宅に住む一般世帯数及び就業･通学(4区分)別住宅に住む一般世帯人員-京都市･行政区",,,,,,,,,,,,,,,,,
,総数,通勤･通学のみの世帯,,,,,その他の世帯,,,,,,,,,,
,,総数,通勤者のみ,通学者のみ,通勤者と通学者のいる世帯,,総数,通勤･通学者以外の世帯員の構成,,,,,,,,,
,,,,,,うち12歳未満通学者あり,,高齢者のみ,,高齢者と幼児のみ,,高齢者と幼児と女子のみ,高齢者と女子のみ,幼児のみ,幼児と女子のみ,女子のみ,その他
"地域,通勤･通学者数(5区分),就業･通学(4区分)",,,,,,,,,うち1人,,うち高齢者1人,,,,,,
京都市(人口集中地区),,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"541,294","210,583","134,219","41,273","35,091","11,948","330,711","85,373","57,523",631,476,"1,982","24,753","10,825","31,888","95,162","80,097"
 通勤･通学者が0人,"112,118",-,-,-,-,-,"112,118","53,823","32,082",5,2,31,"9,918",-,543,"13,787","34,011"
 通勤･通学者が 1人,"225,209","129,841","89,050","40,791",-,-,"95,368","18,057","14,216",42,28,750,"5,315",627,"21,509","29,234","19,834"
 通勤･通学者が2人,"92,846","32,034","28,232",461,"3,341",702,"60,812","5,376","4,521",210,164,666,"3,495","6,300","6,572","21,358","16,835"
 通勤･通学者が3人,"63,561","18,932","10,555",18,"8,359","2,270","44,629","3,077","2,652",169,125,394,"4,141","2,501","2,675","24,118","7,554"
 通勤･通学者が4人以上,"47,560","29,776","6,382",3,"23,391","8,976","17,784","5,040","4,052",205,157,141,"1,884","1,397",589,"6,665","1,863"
住宅に住む一般世帯人員,"1,345,712","377,208","203,411","41,779","132,018","47,615","968,504","173,732","106,273","3,413","2,465","11,361","87,739","40,482","121,959","272,942","256,876"
 自宅就業者,"108,493",-,-,-,-,-,"108,493","11,975","3,868",76,23,638,"10,202",-,"1,277","9,917","74,408"
 通勤者,"567,744","276,142","203,411",-,"72,731","23,116","291,602","49,124","40,484","1,329","1,027","2,567","20,971","21,301","33,780","112,040","50,490"
 通学者,"235,335","101,066",-,"41,779","59,287","24,499","134,269","10,704","8,266",533,389,"1,280","11,611","5,363","11,389","59,940","33,449"
 その他,"434,140",-,-,-,-,-,"434,140","101,929","53,655","1,475","1,026","6,876","44,955","13,818","75,513","91,045","98,529"
北区(人口集中地区),,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"50,055","21,970","12,294","7,037","2,639",946,"28,085","8,159","5,370",57,41,191,"2,326",864,"2,181","7,238","7,069"
 通勤･通学者が0人,"10,204",-,-,-,-,-,"10,204","5,203","3,006",1,-,2,930,-,31,"1,071","2,966"
 通勤･通学者が 1人,"23,564","15,863","8,880","6,983",-,-,"7,701","1,699","1,317",2,-,73,504,63,"1,467","2,152","1,741"
 通勤･通学者が2人,"7,523","2,473","2,159",53,261,57,"5,050",540,451,18,14,67,321,494,459,"1,645","1,506"
 通勤･通学者が3人,"5,067","1,422",796,1,625,188,"3,645",268,237,19,14,39,395,198,181,"1,850",695
 通勤･通学者が4人以上,"3,697","2,212",459,-,"1,753",701,"1,485",449,359,17,13,10,176,109,43,520,161
住宅に住む一般世帯人員,"115,936","34,512","17,488","7,092","9,932","3,758","81,424","16,528","9,844",314,221,"1,093","8,260","3,214","8,375","20,844","22,796"
 自宅就業者,"10,929",-,-,-,-,-,"10,929","1,154",387,4,-,64,"1,082",-,104,"1,043","7,478"
 通勤者,"46,915","22,966","17,488",-,"5,478","1,845","23,949","4,512","3,716",127,97,244,"1,987","1,693","2,351","8,565","4,470"
 通学者,"22,584","11,546",-,"7,092","4,454","1,913","11,038",996,758,44,32,121,"1,079",417,752,"4,589","3,040"
 その他,"35,508",-,-,-,-,-,"35,508","9,866","4,983",139,92,664,"4,112","1,104","5,168","6,647","7,808"
上京区(人口集中地区),,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"36,130","15,291","8,883","4,954","1,454",485,"20,839","7,249","4,692",54,37,139,"2,074",494,"1,141","4,200","5,488"
 通勤･通学者が0人,"8,818",-,-,-,-,-,"8,818","4,842","2,818",1,-,2,871,-,23,805,"2,274"
 通勤･通学者が 1人,"16,917","11,558","6,648","4,910",-,-,"5,359","1,385","1,033",2,1,60,428,28,736,"1,315","1,405"
 通勤･通学者が2人,"5,101","1,695","1,481",43,171,26,"3,406",425,350,20,13,45,297,289,256,901,"1,173"
 通勤･通学者が3人,"3,103",833,486,1,346,85,"2,270",229,190,14,12,24,335,113,97,938,520
 通勤･通学者が4人以上,"2,191","1,205",268,-,937,374,986,368,301,17,11,8,143,64,29,241,116
住宅に住む一般世帯人員,"81,841","22,613","12,177","4,999","5,437","1,955","59,228","14,412","8,302",302,200,785,"7,306","1,853","4,411","11,393","18,766"
 自宅就業者,"11,122",-,-,-,-,-,"11,122","1,628",480,11,2,54,"1,274",-,55,662,"7,438"
