﻿"第9表  親の年齢(5歳階級),親の男女,子供の数･年齢(12区分)別男親又は女親と子供の核家族世帯数,世帯人員及び親族人員-京都市",,,,,,,,,,,,,,,,,,,,,,,,
,男親と子供から成る世帯,,,,,,,,,,,,女親と子供から成る世帯,,,,,,,,,,,
子供の数・年齢(12区分),総数,親が20歳未満,親が20-24歳,親が25-29歳,親が30-34歳,親が35-39歳,親が40-44歳,親が45-49歳,親が50-54歳,親が55-59歳,親が60-64歳,親が65歳以上,総数,親が20歳未満,親が20-24歳,親が25-29歳,親が30-34歳,親が35-39歳,親が40-44歳,親が45-49歳,親が50-54歳,親が55-59歳,親が60-64歳,親が65歳以上
男親又は女親と子供の核家族世帯数,"6,066",-,5,24,105,154,353,817,992,874,761,"1,981","35,959",5,194,708,"1,372","1,852","2,919","5,015","4,595","3,543","3,014","12,742"
 子供が1人,"4,063",-,5,18,62,66,157,405,556,555,562,"1,677","24,031",5,148,431,657,744,"1,116","2,228","2,647","2,537","2,435","11,083"
  子供が3歳未満,15,-,3,4,2,2,2,1,-,1,-,-,371,4,82,135,81,53,15,1,-,-,-,-
  子供が3-5歳,36,-,2,6,14,4,6,2,1,1,-,-,534,-,53,170,174,77,41,18,-,-,-,1
  子供が6-11歳,161,-,-,8,44,28,33,33,10,3,1,1,"1,132",-,12,125,334,308,203,124,23,3,-,-
  子供が12-14歳,109,-,-,-,2,16,35,31,20,4,1,-,717,-,-,1,58,193,214,179,64,8,-,-
  子供が15-17歳,206,-,-,-,-,10,33,95,44,15,8,1,955,-,1,-,9,93,277,388,142,41,3,1
  子供が18歳以上,"3,536",-,-,-,-,6,48,243,481,531,552,"1,675","20,322",1,-,-,1,20,366,"1,518","2,418","2,485","2,432","11,081"
 子供が2人以上,"2,003",-,-,6,43,88,196,412,436,319,199,304,"11,928",-,46,277,715,"1,108","1,803","2,787","1,948","1,006",579,"1,659"
  最年少の子供が3歳未満,9,-,-,2,5,-,1,1,-,-,-,-,358,-,31,106,131,62,23,4,-,1,-,-
  最年少の子供が3-5歳,46,-,-,3,12,8,15,7,1,-,-,-,619,-,15,114,205,197,75,11,1,1,-,-
  最年少の子供が6-11歳,261,-,-,1,26,65,78,67,16,6,-,2,"1,893",-,-,56,356,620,560,267,32,2,-,-
  最年少の子供が12-14歳,191,-,-,-,-,11,46,80,39,11,4,-,"1,231",-,-,1,21,173,538,401,87,9,1,-
  最年少の子供が15-17歳,278,-,-,-,-,4,37,121,88,21,5,2,"1,538",-,-,-,2,54,409,826,213,29,4,1
  最年少の子供が18歳以上,"1,218",-,-,-,-,-,19,136,292,281,190,300,"6,289",-,-,-,-,2,198,"1,278","1,615",964,574,"1,658"
世帯人員,"14,641",-,12,55,275,423,968,"2,164","2,515","2,137","1,762","4,330","86,855",10,442,"1,758","3,664","5,181","8,239","13,537","11,577","8,287","6,702","27,458"
 子供が1人,"8,197",-,12,36,129,136,325,819,"1,122","1,121","1,127","3,370","48,302",10,297,867,"1,323","1,504","2,254","4,484","5,320","5,101","4,886","22,256"
  子供が3歳未満,34,-,8,8,4,5,4,3,-,2,-,-,747,8,165,271,163,108,30,2,-,-,-,-
  子供が3-5歳,76,-,4,12,30,8,13,4,3,2,-,-,"1,074",-,106,341,348,157,84,36,-,-,-,2
  子供が6-11歳,330,-,-,16,91,59,67,66,20,7,2,2,"2,288",-,24,253,676,622,412,248,47,6,-,-
  子供が12-14歳,224,-,-,-,4,32,73,64,41,8,2,-,"1,441",-,-,2,116,390,430,359,128,16,-,-
  子供が15-17歳,416,-,-,-,-,20,67,192,89,30,16,2,"1,920",-,2,-,18,187,557,779,287,82,6,2
