﻿"第38表  都市計画の地域区分(25区分),住居の種類･住宅の所有の関係(7区分)別一般世帯数,一般世帯人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市",,,,,,,,,,
,住宅に住む一般世帯,,,,,,,,,住宅以外に住む一般世帯
,総数,主世帯,,,,,,間借り,,
"地域,都市計画の地域区分(25区分)",,総数,持ち家,公営の借家,公団･公社の借家,民営の借家,給与住宅,,うち1人世帯,
一般世帯数,,,,,,,,,,
総数,"564,152","559,050","286,915","24,963","13,511","217,620","16,041","5,102","3,440","15,217"
 都市計画区域,"563,832","558,731","286,614","24,963","13,511","217,607","16,036","5,101","3,440","15,210"
  市街化区域1),"557,906","552,842","281,924","24,935","13,511","216,590","15,882","5,064","3,423","14,873"
   工業区域,"107,923","107,094","57,016","1,219","1,273","43,898","3,688",829,510,"4,275"
    工業A区域,"24,943","24,806","13,689",149,-,"9,823","1,145",137,78,"1,554"
     工業専用地域,45,44,16,-,-,10,18,1,-,-
     工業専用地域とその他,-,-,-,-,-,-,-,-,-,-
     工業地域,"20,286","20,188","11,007",133,-,"8,153",895,98,59,"1,387"
     工業地域とその他,"4,612","4,574","2,666",16,-,"1,660",232,38,19,167
    工業B区域,"82,980","82,288","43,327","1,070","1,273","34,075","2,543",692,432,"2,721"
     準工業地域,"61,736","61,251","32,545","1,034","1,244","24,446","1,982",485,306,"2,071"
     準工業地域とその他,"21,244","21,037","10,782",36,29,"9,629",561,207,126,650
   商業区域,"115,602","114,157","50,587","1,455","2,848","56,129","3,138","1,445","1,038","3,146"
    商業A区域,"51,952","51,283","22,499",559,"2,453","24,176","1,596",669,466,"1,486"
     商業地域,"37,421","36,978","15,258",546,"2,055","17,988","1,131",443,312,"1,118"
     商業地域とその他,"14,531","14,305","7,241",13,398,"6,188",465,226,154,368
    商業B区域,"63,650","62,874","28,088",896,395,"31,953","1,542",776,572,"1,660"
     近隣商業地域,"22,093","21,842","9,259",440,239,"11,389",515,251,184,569
     近隣商業地域とその他,"41,557","41,032","18,829",456,156,"20,564","1,027",525,388,"1,091"
   住居区域,"334,381","331,591","174,321","22,261","9,390","116,563","9,056","2,790","1,875","7,452"
    住居地域,"125,352","124,342","62,660","3,789","2,804","51,394","3,695","1,010",655,"2,907"
     準住居地域,404,403,210,47,-,146,-,1,-,-
     第2種住居地域,"19,888","19,686","9,971",610,106,"8,421",578,202,119,766
     第1種住居地域,"69,851","69,319","35,268","2,451","2,077","27,562","1,961",532,358,"1,312"
     住居地域混合,"5,960","5,902","2,375",71,498,"2,785",173,58,43,178
     住居地域とその他,"29,249","29,032","14,836",610,123,"12,480",983,217,135,651
    中高層住居専用地域,"126,167","125,403","61,100","17,117","6,413","37,233","3,540",764,495,"2,599"
     第2種中高層住居専用地域,"13,342","13,216","5,781",291,225,"6,486",433,126,95,300
     第1種中高層住居専用地域,"90,447","90,044","44,483","16,826","6,083","20,009","2,643",403,242,"1,849"
     中高層住居専用地域混合,"6,021","5,969","3,454",-,37,"2,337",141,52,28,134
     中高層住居専用地域とその他,"16,357","16,174","7,382",-,68,"8,401",323,183,130,316
    低層住居専用地域,"82,862","81,846","50,561","1,355",173,"27,936","1,821","1,016",725,"1,946"
     第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,"81,436","80,425","49,535","1,355",173,"27,562","1,800","1,011",724,"1,943"
     低層住居専用地域混合,"1,426","1,421","1,026",-,-,374,21,5,1,3
  市街化調整区域,"5,926","5,889","4,690",28,-,"1,017",154,37,17,337
  未線引きの区域,-,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,320,319,301,-,-,13,5,1,-,7
一般世帯人員,,,,,,,,,,
総数,"1,416,038","1,407,387","891,309","68,229","33,413","371,617","42,819","8,651","3,440","17,676"
 都市計画区域,"1,415,197","1,406,548","890,519","68,229","33,413","371,587","42,800","8,649","3,440","17,668"
  市街化区域1),"1,395,306","1,386,732","873,414","68,161","33,413","369,368","42,376","8,574","3,423","17,257"
   工業区域,"269,304","267,797","176,288","3,405","2,438","75,734","9,932","1,507",510,"4,847"
    工業A区域,"64,300","64,047","42,953",463,-,"17,651","2,980",253,78,"1,789"
     工業専用地域,116,113,56,-,-,21,36,3,-,-
     工業専用地域とその他,-,-,-,-,-,-,-,-,-,-
     工業地域,"51,573","51,399","34,202",430,-,"14,447","2,320",174,59,"1,604"
     工業地域とその他,"12,611","12,535","8,695",33,-,"3,183",624,76,19,185
    工業B区域,"205,004","203,750","133,335","2,942","2,438","58,083","6,952","1,254",432,"3,058"
     準工業地域,"153,291","152,425","100,095","2,814","2,366","41,636","5,514",866,306,"2,293"
     準工業地域とその他,"51,713","51,325","33,240",128,72,"16,447","1,438",388,126,765
   商業区域,"256,489","254,190","148,990","3,582","6,112","88,352","7,154","2,299","1,038","3,755"
