﻿"第14表  夫の年齢((各歳),妻の年齢(各歳)別夫婦数(日本人)-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
夫の年齢(各歳),総数,妻が15歳,妻が16歳,妻が17歳,妻が18歳,妻が19歳,妻が20歳,妻が21歳,妻が22歳,妻が23歳,妻が24歳,妻が25歳,妻が26歳,妻が27歳,妻が28歳,妻が29歳,妻が30歳,妻が31歳,妻が32歳,妻が33歳,妻が34歳,妻が35歳,妻が36歳,妻が37歳,妻が38歳,妻が39歳,妻が40歳,妻が41歳,妻が42歳,妻が43歳,妻が44歳,妻が45歳,妻が46歳,妻が47歳,妻が48歳,妻が49歳,妻が50歳,妻が51歳,妻が52歳,妻が53歳,妻が54歳,妻が55歳,妻が56歳,妻が57歳,妻が58歳,妻が59歳,妻が60歳,妻が61歳,妻が62歳,妻が63歳,妻が64歳,妻が65歳,妻が66歳,妻が67歳,妻が68歳,妻が69歳,妻が70歳,妻が71歳,妻が72歳,妻が73歳,妻が74歳,妻が75歳,妻が76歳,妻が77歳,妻が78歳,妻が79歳,妻が80歳,妻が81歳,妻が82歳,妻が83歳,妻が84歳,妻が85歳以上
総数,"321,688",1,6,15,57,124,270,588,933,"1,558","2,184","3,100","4,090","4,889","5,558","4,790","6,605","6,242","6,231","6,063","6,025","6,196","6,142","5,918","5,818","6,052","6,224","6,294","6,899","7,188","8,214","8,976","10,751","10,796","10,392","6,248","6,239","8,387","8,311","8,647","8,552","7,214","6,002","6,734","6,933","7,220","6,314","6,188","5,853","5,785","5,217","4,836","4,732","4,462","4,118","3,793","3,434","3,056","2,783","2,451","2,114","2,135","1,517","1,316","1,155",993,876,756,570,483,351,724
 夫が15歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が16歳,2,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が17歳,6,-,-,2,2,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が18歳,22,-,-,-,5,8,2,4,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が19歳,52,-,-,4,5,13,18,5,2,3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が20歳,136,-,1,2,10,21,38,37,4,10,5,2,1,1,-,1,2,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が21歳,285,1,2,1,5,14,37,76,66,27,22,12,5,6,3,2,-,3,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が22歳,498,-,-,-,9,10,32,81,139,96,46,35,19,9,10,3,1,3,2,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が23歳,768,-,-,1,5,16,35,72,124,182,131,72,46,27,24,10,7,2,3,2,5,2,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が24歳,"1,111",-,-,1,4,8,16,62,98,201,264,186,95,73,35,18,22,8,6,2,2,5,1,1,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が25歳,"1,754",-,1,-,3,7,23,45,106,197,289,436,304,119,84,40,41,20,11,8,9,3,-,2,2,1,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が26歳,"2,416",-,-,-,5,9,19,47,75,178,290,398,571,372,173,89,83,39,30,16,8,6,1,3,1,1,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
