﻿"第15表  夫の労働力状態(3区分),夫の産業(大分類),妻の労働力状態(3区分),妻の産業(大分類)別夫婦数-京都市･行政区",,,,,,,,,,,,,,,,,,,
,妻の労働力状態,,,,,,,,,,,,,,,,,,
,総数1),労働力人口,,,,,,,,,,,,,,,,,非労働力人口
,,総数,就業者,,,,,,,,,,,,,,,完全失業者,
"地域,夫の労働力状態(3区分),夫の産業(大分類)",,,総数,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気・ガス・熱供給・水道業,H 運輸・通信業,"I 卸売・小売業,飲食店",J 金融・保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),N 分類不能の産業,,
北区,,,,,,,,,,,,,,,,,,,
総数2),"27,740","13,103","12,912",210,71,-,1,406,"3,119",23,145,"3,957",388,248,"3,891",153,300,191,"14,598"
 労働力人口,"23,784","12,642","12,461",207,70,-,1,403,"2,993",23,141,"3,842",368,243,"3,732",146,292,181,"11,120"
  就業者,"23,124","12,399","12,255",206,70,-,1,401,"2,937",23,138,"3,785",355,243,"3,665",144,287,144,"10,703"
   A 農業,291,208,208,176,2,-,-,1,5,-,-,7,2,3,8,1,3,-,83
   B 林業,233,109,107,1,65,-,-,-,4,-,3,9,2,-,18,4,1,2,124
   C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   D 鉱業,10,3,3,-,-,-,1,-,1,-,-,-,-,-,1,-,-,-,7
   E 建設業,"2,098",977,964,3,-,-,-,354,126,2,8,172,35,14,218,4,28,13,"1,121"
   F 製造業,"5,520","3,210","3,181",5,1,-,-,13,"2,096",8,13,405,64,20,484,15,57,29,"2,309"
   G 電気・ガス・熱供給・水道業,142,71,71,1,-,-,-,-,3,4,3,9,1,1,39,8,2,-,71
   H 運輸・通信業,"1,371",638,624,6,1,-,-,6,120,3,60,184,34,7,180,6,17,14,732
"   I 卸売・小売業,飲食店","5,718","3,480","3,448",3,1,-,-,11,257,1,19,"2,526",77,33,448,15,57,32,"2,224"
   J 金融・保険業,621,206,203,3,-,-,-,1,24,1,-,45,54,3,68,2,2,3,414
   K 不動産業,569,272,268,-,-,-,-,2,21,-,2,42,5,134,53,1,8,4,297
   L サービス業,"5,693","2,829","2,791",5,-,-,-,9,244,2,27,333,67,24,"2,006",34,40,38,"2,859"
   M 公務(他に分類されないもの),671,297,292,3,-,-,-,3,24,2,3,47,13,4,133,54,6,5,374
   N 分類不能の産業,187,99,95,-,-,-,-,1,12,-,-,6,1,-,9,-,66,4,88
  完全失業者,660,243,206,1,-,-,-,2,56,-,3,57,13,-,67,2,5,37,417
 非労働力人口,"3,782",440,430,3,1,-,-,3,123,-,4,109,19,4,152,6,6,10,"3,330"
上京区,,,,,,,,,,,,,,,,,,,
総数2),"18,073","9,113","8,999",6,-,-,-,152,"2,448",6,69,"3,255",214,119,"2,537",97,96,114,"8,948"
 労働力人口,"15,249","8,777","8,669",5,-,-,-,152,"2,362",6,67,"3,154",206,113,"2,418",96,90,108,"6,466"
  就業者,"14,737","8,581","8,496",5,-,-,-,152,"2,308",6,66,"3,095",202,111,"2,366",96,89,85,"6,150"
   A 農業,15,10,10,4,-,-,-,-,2,-,-,2,-,-,2,-,-,-,5
   B 林業,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
   C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   D 鉱業,2,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1
   E 建設業,921,448,440,-,-,-,-,130,87,-,3,101,15,5,94,1,4,8,472
   F 製造業,"3,966","2,531","2,514",1,-,-,-,12,"1,795",2,8,264,47,9,354,6,16,17,"1,434"
   G 電気・ガス・熱供給・水道業,29,8,8,-,-,-,-,-,1,-,-,-,-,-,5,1,1,-,21
   H 運輸・通信業,662,351,344,-,-,-,-,1,68,-,37,109,14,3,105,2,5,7,311
"   I 卸売・小売業,飲食店","4,317","2,901","2,882",-,-,-,-,3,169,2,8,"2,315",35,11,313,10,16,19,"1,416"
   J 金融・保険業,288,108,108,-,-,-,-,-,13,-,1,28,31,1,32,1,1,-,180
   K 不動産業,265,133,132,-,-,-,-,1,10,-,-,19,5,67,25,2,3,1,132
   L サービス業,"3,658","1,848","1,821",-,-,-,-,4,147,2,6,230,48,11,"1,339",19,15,27,"1,806"
   M 公務(他に分類されないもの),520,199,195,-,-,-,-,1,12,-,3,21,7,4,90,54,3,4,321
   N 分類不能の産業,91,43,41,-,-,-,-,-,3,-,-,6,-,-,7,-,25,2,48
  完全失業者,512,196,173,-,-,-,-,-,54,-,1,59,4,2,52,-,1,23,316
 非労働力人口,"2,781",329,323,1,-,-,-,-,85,-,2,96,8,6,118,1,6,6,"2,447"
左京区,,,,,,,,,,,,,,,,,,,
総数2),"36,548","15,996","15,701",129,7,-,1,445,"1,727",29,182,"4,879",486,327,"6,836",326,327,295,"20,527"
 労働力人口,"31,001","15,350","15,074",126,6,-,1,437,"1,668",28,180,"4,727",452,309,"6,526",304,310,276,"15,637"
  就業者,"30,097","14,998","14,774",125,5,-,1,434,"1,641",28,179,"4,623",436,308,"6,389",300,305,224,"15,086"
   A 農業,260,138,136,91,-,-,-,-,7,-,-,12,3,1,21,1,-,2,122
   B 林業,72,29,28,2,4,-,-,1,5,-,-,5,-,1,9,-,1,1,43
   C 漁業,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
   D 鉱業,17,8,8,-,-,-,1,-,2,-,-,2,-,-,3,-,-,-,9
