﻿"第8表  世帯人員(10区分)別一般世帯数,一般世帯人員及び1世帯当たり人員(間借り・下宿などの単身者及び会社などの独身寮の単身者-特掲)-京都市･行政区･京都市DIDs･行政区DIDs",,,,,,,,,,,,,,,
,一般世帯数,,,, , ,,,,,,一般世帯人員,1世帯当たり人員,(再掲),(再掲)
地域,総数,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人,世帯人員が8人,世帯人員が9人,世帯人員が10人以上,,,間借り･下宿などの単身者,会社などの独身寮の単身者
京都市,"641,455","256,062","157,088","103,481","85,840","27,749","8,206","2,338",554,112,25,"1,434,094",2.24,"6,041","6,918"
 北区,"55,386","23,724","12,725","8,349","7,169","2,434",724,189,55,15,2,"121,330",2.19,540,360
 上京区,"41,121","20,852","8,943","5,340","3,959","1,347",517,123,29,8,3,"81,626",1.99,569,449
 左京区,"78,697","37,028","17,484","11,035","9,113","2,882",863,219,62,7,4,"163,276",2.07,"1,252",785
 中京区,"50,935","25,765","11,318","6,453","5,076","1,658",470,156,33,5,1,"100,585",1.97,515,284
 東山区,"20,665","10,346","4,907","2,532","1,886",652,238,78,22,2,2,"40,749",1.97,348,335
 下京区,"36,689","18,052","8,654","4,805","3,497","1,157",378,117,24,4,1,"72,873",1.99,372,487
 南区,"42,900","16,712","10,671","6,885","5,862","1,957",578,181,47,7,-,"97,116",2.26,318,"1,055"
 右京区,"82,079","28,355","21,509","14,584","12,111","3,939","1,145",340,73,20,3,"193,311",2.36,701,951
 伏見区,"118,590","41,296","30,354","21,136","17,712","5,770","1,703",480,113,19,7,"279,841",2.36,773,"1,047"
 山科区,"55,988","19,118","14,837","10,119","8,399","2,535",711,213,45,10,1,"131,637",2.35,339,706
 西京区,"58,405","14,814","15,686","12,243","11,056","3,418",879,242,51,15,1,"151,750",2.6,314,459
人口集中地区DIDs,,,,,,,,,,,,,,,
京都市DIDs,"612,272","249,331","149,518","97,648","80,142","25,587","7,419","2,031",484,92,20,"1,353,459",2.21,"5,862","6,511"
 北区DIDs,"52,340","22,752","12,036","7,834","6,627","2,205",654,168,51,12,1,"113,486",2.17,521,305
 上京区DIDs,"41,121","20,852","8,943","5,340","3,959","1,347",517,123,29,8,3,"81,626",1.99,569,449
 左京区DIDs,"72,874","35,389","15,984","9,975","8,137","2,474",704,158,47,4,2,"147,963",2.03,"1,200",665
 中京区DIDs,"50,935","25,765","11,318","6,453","5,076","1,658",470,156,33,5,1,"100,585",1.97,515,284
 東山区DIDs,"20,539","10,302","4,865","2,515","1,871",645,238,77,22,2,2,"40,468",1.97,346,325
 下京区DIDs,"36,689","18,052","8,654","4,805","3,497","1,157",378,117,24,4,1,"72,873",1.99,372,487
 南区DIDs,"42,477","16,553","10,574","6,828","5,785","1,934",572,178,46,7,-,"96,104",2.26,316,"1,015"
 右京区DIDs,"77,976","27,507","20,228","13,797","11,494","3,636",977,263,56,15,3,"181,829",2.33,662,933
 伏見区DIDs,"110,396","39,580","28,407","19,323","15,880","5,164","1,515",409,97,16,5,"256,634",2.32,741,966
 山科区DIDs,"54,071","18,660","14,263","9,739","8,059","2,417",681,199,43,9,1,"126,638",2.34,322,654
 西京区DIDs,"52,854","13,919","14,246","11,039","9,757","2,950",713,183,36,10,1,"135,253",2.56,298,428
