﻿"第13表  世帯の家族類型(16区分),親族人員(7区分)別一般世帯数(3世代世帯並びに6歳未満・12歳未満・15歳未満・18歳未満・20歳未満親族のいる一般世帯-特掲) -京都市・行政区",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,,3世代世帯
"地域,親族人員(7区分)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦とひとり親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供とひとり親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,,
京都市,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"641,455","381,482","333,159","110,679","168,905","7,483","46,092","48,323","1,186","5,862","5,507","15,307","1,493","3,687",673,"1,983","5,867","6,758","3,911","256,062","30,182"
 親族人員が1人,"259,973",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"3,911","256,062",-
 親族人員が2人,"153,844","153,844","147,099","110,679",-,"5,338","31,082","6,745",-,-,-,-,-,-,-,-,"5,398","1,347",-,-,-
 親族人員が3人,"103,252","103,252","92,690",-,"78,952","1,771","11,967","10,562",-,"5,862",-,-,"1,296",-,-,-,399,"3,005",-,-,"2,341"
 親族人員が4人,"85,618","85,618","73,688",-,"70,688",337,"2,663","11,930","1,186",-,-,"6,389",162,"1,908",330,-,64,"1,891",-,-,"9,459"
 親族人員が5人,"27,657","27,657","17,469",-,"17,121",32,316,"10,188",-,-,"1,462","6,490",32,"1,272",217,304,2,409,-,-,"9,679"
 親族人員が6人,"8,150","8,150","1,936",-,"1,881",3,52,"6,214",-,-,"2,770","2,175",3,399,83,701,4,79,-,-,"6,053"
 親族人員が7人以上,"2,961","2,961",277,-,263,2,12,"2,684",-,-,"1,275",253,-,108,43,978,-,27,-,-,"2,650"
(再掲),,,,,,,,,,,,,,,,,,,,,
   6歳未満親族がいる一般世帯,"54,152","54,152","48,078",-,"44,859",171,"3,048","6,074",-,-,"1,536","1,917",48,890,32,976,-,675,-,-,"5,809"
  12歳未満親族がいる一般世帯,"91,140","91,140","79,190",-,"70,758",613,"7,819","11,950",-,-,"2,864","4,142",133,"1,858",52,"1,392",4,"1,505",-,-,"11,383"
  15歳未満親族がいる一般世帯,"108,384","108,380","93,358",-,"82,160",869,"10,329","15,022",-,-,"3,540","5,485",191,"2,198",62,"1,534",9,"2,003",-,4,"14,260"
  18歳未満親族がいる一般世帯,"127,138","126,821","108,339",14,"93,858","1,308","13,159","18,482",-,4,"4,183","7,142",279,"2,517",81,"1,666",64,"2,546",1,316,"17,383"
  20歳未満親族がいる一般世帯,"154,910","139,885","118,425",78,"101,618","1,708","15,021","21,460",6,11,"4,537","8,298",405,"2,702",103,"1,722",655,"3,021",19,"15,006","19,410"
北区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"55,386","31,382","27,075","9,068","13,994",553,"3,460","4,307",117,535,528,"1,395",137,307,57,170,489,572,280,"23,724","2,707"
 親族人員が1人,"24,004",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,280,"23,724",-
 親族人員が2人,"12,493","12,493","11,907","9,068",-,406,"2,433",586,-,-,-,-,-,-,-,-,450,136,-,-,-
 親族人員が3人,"8,326","8,326","7,405",-,"6,447",121,837,921,-,535,-,-,116,-,-,-,36,234,-,-,180
 親族人員が4人,"7,164","7,164","6,060",-,"5,870",23,167,"1,104",117,-,-,601,17,178,29,-,3,159,-,-,876
 親族人員が5人,"2,430","2,430","1,524",-,"1,501",3,20,906,-,-,145,586,4,93,22,20,-,36,-,-,868
 親族人員が6人,714,714,157,-,155,-,2,557,-,-,279,181,-,24,4,64,-,5,-,-,553
 親族人員が7人以上,255,255,22,-,21,-,1,233,-,-,104,27,-,12,2,86,-,2,-,-,230
(再掲),,,,,,,,,,,,,,,,,,,,,
   6歳未満親族がいる一般世帯,"4,066","4,066","3,568",-,"3,405",8,155,498,-,-,145,151,3,75,1,80,-,43,-,-,480
  12歳未満親族がいる一般世帯,"7,248","7,248","6,214",-,"5,691",39,484,"1,034",-,-,272,368,9,151,1,123,-,110,-,-,"1,003"
  15歳未満親族がいる一般世帯,"8,691","8,690","7,392",-,"6,695",56,641,"1,298",-,-,338,483,12,186,1,135,-,143,-,1,"1,258"
  18歳未満親族がいる一般世帯,"10,207","10,161","8,567",3,"7,678",82,804,"1,594",-,-,400,632,13,210,3,146,3,187,-,46,"1,534"
  20歳未満親族がいる一般世帯,"13,981","11,192","9,324",6,"8,282",109,927,"1,868",1,-,443,740,24,227,4,151,59,219,-,"2,789","1,717"
