﻿"第38表  住宅の建て方(6区分)別住宅に住む65歳以上親族のいる主世帯数,主世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積(世帯が住んでいる階-特掲)-行政区",,,,,,
"地域,住宅の建て方(6区分)",主世帯数,主世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
北区,,,,,,
総数,"17,534","41,287","24,518",2.35,103.5,43.9
 一戸建,"13,812","34,632","19,707",2.51,116.4,46.4
 長屋建,"1,660","3,430","2,327",2.07,64.1,31
 共同住宅,"2,029","3,164","2,444",1.56,47.8,30.6
  建物全体の階数,,,,,,
   1･2階建,776,1041,875,1.34,34.4,25.6
   3-5階建,873,"1,462",1077,1.67,51.1,30.5
   6階建以上,380,661,492,1.74,67.5,38.8
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,"1,399","2,081","1,646",1.49,42.4,28.5
   3-5階,531,917,676,1.73,57.9,33.5
   6階以上,99,166,122,1.68,69.6,41.5
 その他,33,61,40,1.85,90.3,48.8
上京区,,,,,,
総数,"13,611","31,276","18,954",2.3,97.6,42.5
 一戸建,"9,581","24,063","13,692",2.51,113.4,45.2
 長屋建,"1,704","3,359","2,367",1.97,63.8,32.3
 共同住宅,"2,275","3,718","2,824",1.63,56.2,34.4
  建物全体の階数,,,,,,
   1･2階建,339,445,387,1.31,34.2,26.1
   3-5階建,818,"1,394",1015,1.7,60.6,35.6
   6階建以上,1118,"1,879","1,422",1.68,59.6,35.5
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,983,"1,539","1,196",1.57,52.3,33.4
   3-5階,757,"1,249",936,1.65,57.9,35.1
   6階以上,535,930,692,1.74,60.8,35
 その他,51,136,71,2.67,92.4,34.7
左京区,,,,,,
総数,"23,456","53,613","32,453",2.29,106.6,46.7
 一戸建,"17,734","43,659","25,205",2.46,122.2,49.6
 長屋建,"1,792","3,692","2,481",2.06,68.6,33.3
 共同住宅,"3,867","6,112","4,677",1.58,53,33.5
  建物全体の階数,,,,,,
   1･2階建,958,"1,248",1069,1.3,40.7,31.3
   3-5階建,"1,786","3,018","2,192",1.69,55.5,32.8
   6階建以上,1123,"1,846","1,416",1.64,59.4,36.1
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,"2,268","3,423","2,699",1.51,49.3,32.6
   3-5階,1272,"2,155","1,567",1.69,57.9,34.2
   6階以上,327,534,411,1.63,59.5,36.4
 その他,63,150,90,2.38,99,41.6
中京区,,,,,,
総数,"15,242","34,171","20,682",2.24,90.8,40.5
 一戸建,"9,656","24,152","13,561",2.5,108.5,43.4
 長屋建,"1,906","3,825","2,644",2.01,62.3,31
 共同住宅,"3,608","5,999","4,385",1.66,58.1,34.9
  建物全体の階数,,,,,,
   1･2階建,287,380,318,1.32,35.2,26.6
   3-5階建,866,"1,347",1002,1.56,54.6,35.1
   6階建以上,"2,455","4,272","3,065",1.74,61.9,35.6
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,1056,"1,651",1248,1.56,49.9,31.9
   3-5階,1303,"2,189",1559,1.68,57.1,34
   6階以上,1249,"2,159",1578,1.73,66,38.2
 その他,72,195,92,2.71,113.9,42
東山区,,,,,,
総数,"8,179","17,783","10,979",2.17,87,40
 一戸建,"5,538","13,296","7,701",2.4,102.8,42.8
 長屋建,"1,170","2,206","1,572",1.89,56.9,30.2
 共同住宅,"1,421","2,136","1,640",1.5,48.9,32.5
  建物全体の階数,,,,,,
   1･2階建,356,437,382,1.23,28.8,23.5
   3-5階建,713,1105,818,1.55,53.5,34.5
   6階建以上,352,594,440,1.69,59.7,35.4
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,832,"1,186",939,1.43,43.6,30.6
   3-5階,458,707,525,1.54,54.9,35.6
   6階以上,131,243,176,1.85,61.1,32.9
 その他,50,145,66,2.9,130.8,45.1
下京区,,,,,,
総数,"11,946","26,273","16,269",2.2,91.3,41.5
 一戸建,"7,280","18,116","10,323",2.49,113.7,45.7
 長屋建,"1,757","3,383","2,391",1.93,60.7,31.5
 共同住宅,"2,847","4,615","3,466",1.62,52.5,32.4
  建物全体の階数,,,,,,
   1･2階建,417,503,453,1.21,24.9,20.7
   3-5階建,826,1233,974,1.49,50.3,33.7
   6階建以上,1604,"2,879","2,039",1.79,60.9,33.9
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,1079,"1,604",1279,1.49,44.5,29.9
   3-5階,948,"1,520",1127,1.6,52.2,32.6
   6階以上,820,1491,1060,1.82,63.5,34.9
 その他,62,159,89,2.56,111.5,43.5
南区,,,,,,
総数,"13,499","30,233","18,180",2.24,82.6,36.9
 一戸建,"7,849","20,437","11,123",2.6,106.3,40.8
 長屋建,"1,792","3,314","2,373",1.85,53.2,28.8
 共同住宅,"3,819","6,407","4,637",1.68,47.9,28.5
  建物全体の階数,,,,,,
   1･2階建,838,1066,919,1.27,30.4,23.9
   3-5階建,1159,"1,804",1398,1.56,43.8,28.2
   6階建以上,"1,822","3,537","2,320",1.94,58.5,30.1
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,"1,867","2,808","2,199",1.5,41.5,27.6
   3-5階,1256,"2,251","1,556",1.79,51.7,28.8
   6階以上,696,1348,882,1.94,58.4,30.1
 その他,39,75,47,1.92,64.4,33.5
右京区,,,,,,
総数,"27,043","64,068","37,239",2.37,91.9,38.8
 一戸建,"18,357","48,088","26,077",2.62,109.8,41.9
 長屋建,"3,576","7,288","4,926",2.04,56.8,27.9
 共同住宅,"5,025","8,484","6,119",1.69,51.5,30.5
  建物全体の階数,,,,,,
   1･2階建,"1,178","1,635","1,362",1.39,36.2,26.1
   3-5階建,"1,880","3,184","2,278",1.69,52.4,31
   6階建以上,"1,967","3,665","2,479",1.86,59.7,32.1
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,"2,717","4,336","3,259",1.6,46.4,29.1
   3-5階,1600,"2,832","1,968",1.77,55.8,31.5
   6階以上,708,1316,892,1.86,61.3,33
 その他,85,208,117,2.45,97.6,39.9
伏見区,,,,,,
総数,"35,243","81,220","47,796",2.3,88.2,38.3
 一戸建,"19,883","53,497","28,258",2.69,115.6,43
 長屋建,"2,985","5,956","4,038",2,63.2,31.7
 共同住宅,"12,292","21,549","15,381",1.75,49.9,28.4
  建物全体の階数,,,,,,
   1･2階建,"1,343","1,684","1,453",1.25,33,26.3
   3-5階建,"5,638","9,779","7,113",1.73,45.8,26.4
   6階建以上,"5,311","10,086","6,815",1.9,58.4,30.7
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,"5,848","9,563","7,185",1.64,45.4,27.8
   3-5階,"4,314","7,891","5,431",1.83,51.5,28.1
   6階以上,"2,130","4,095","2,765",1.92,58.7,30.6
 その他,83,218,119,2.63,87,33.1
山科区,,,,,,
総数,"17,030","39,001","23,060",2.29,88.3,38.6
 一戸建,"11,199","28,719","15,691",2.56,107,41.7
 長屋建,"1,623","3,358","2,239",2.07,64.3,31.1
 共同住宅,"4,164","6,834","5,077",1.64,47.7,29.1
  建物全体の階数,,,,,,
   1･2階建,852,1082,933,1.27,30.9,24.3
   3-5階建,"1,362","2,178","1,646",1.6,45.4,28.4
   6階建以上,"1,950","3,574","2,498",1.83,56.7,30.9
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,"2,092","3,215","2,473",1.54,42.5,27.7
   3-5階,1333,"2,273","1,642",1.71,51.5,30.2
   6階以上,739,"1,346",962,1.82,55.5,30.5
 その他,44,90,53,2.05,67,32.7
西京区,,,,,,
総数,"16,890","42,039","23,530",2.49,104.6,42
 一戸建,"11,640","31,701","16,663",2.72,125.1,45.9
 長屋建,"1,437","3,210","1,948",2.23,68,30.5
 共同住宅,"3,779","7,051","4,863",1.87,55.6,29.8
  建物全体の階数,,,,,,
   1･2階建,648,873,723,1.35,39.2,29.1
   3-5階建,"2,126","4,138","2,775",1.95,56.6,29.1
   6階建以上,1005,"2,040","1,365",2.03,64,31.6
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,"2,120","3,679","2,662",1.74,51.5,29.7
   3-5階,1253,"2,553","1,655",2.04,59.9,29.4
   6階以上,406,819,546,2.02,63.7,31.6
 その他,34,77,56,2.26,83.3,36.8
