﻿第2表  男女別人口及び世帯の種類(2区分)別世帯数-京都市･行政区,,,,,,
,人口,,,世帯数, , 
地域,総数,男,女,総数1),一般世帯,施設等の世帯
京都市,"1,474,811","703,210","771,601","653,860","641,455",760
 北区,"124,266","59,770","64,496","55,982","55,386",87
 上京区,"83,534","38,754","44,780","41,876","41,121",49
 左京区,"169,587","82,677","86,910","80,298","78,697",86
 中京区,"102,129","46,975","55,154","51,580","50,935",43
 東山区,"42,464","17,933","24,531","21,016","20,665",64
 下京区,"75,437","34,770","40,667","38,455","36,689",53
 南区,"98,193","49,019","49,174","43,063","42,900",54
 右京区,"202,356","96,371","105,985","86,622","82,079",78
 伏見区,"285,419","137,600","147,819","119,014","118,590",108
 山科区,"136,670","65,206","71,464","56,429","55,988",77
 西京区,"154,756","74,135","80,621","59,525","58,405",61
1)世帯の種類｢不詳｣を含む｡,,,,,,
