﻿"第24表  世帯の家族類型(16区分),住宅の所有の関係(6区分),住宅の建て方(8区分)別住宅に住む一般世帯数及び一般世帯人員(3世代世帯及び世帯が住んでいる階-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,,3世代世帯
"住宅の所有の関係(6区分),住宅の建て方(7区分)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦とひとり親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供とひとり親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,,
住宅に住む一般世帯数,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯,"631,780","380,053","331,906","110,245","168,401","7,453","45,807","48,147","1,183","5,850","5,482","15,248","1,487","3,679",671,"1,971","5,843","6,733","3,866","247,861","30,063"
 一戸建,"290,102","239,249","201,237","64,879","109,434","4,362","22,562","38,012",1059,"4,780","5,202","13,592","1,122","2,954",597,"1,836","2,391","4,479",904,"49,949","26,064"
 長屋建,"40,413","27,451","24,700","9,947","9,916",753,"4,084","2,751",48,419,137,606,112,262,23,48,553,543,217,"12,745","1,324"
 共同住宅,"299,485","112,272","105,064","35,111","48,626","2,317","19,010","7,208",70,640,129,992,246,451,45,76,"2,876","1,683","2,727","184,486","2,563"
  建物全体の階数,,,,,,,,,,,,,,,,,,,,,
  1･2階建,"46,040","10,957","10,399","3,989","3,939",249,"2,222",558,1,37,7,21,17,25,3,3,327,117,506,"34,577",100
  3-5階建,"144,067","43,905","40,830","13,425","18,179",1007,"8,219","3,075",31,234,66,410,105,176,21,40,"1,264",728,"1,270","98,892","1,091"
  6-10階建,"76,252","38,017","35,689","11,710","17,859",656,"5,464","2,328",29,219,37,355,82,139,10,22,893,542,730,"37,505",856
 11-14階建,"32,017","18,720","17,510","5,771","8,309",390,"3,040",1210,9,143,19,200,41,105,11,11,381,290,214,"13,083",501
 15階建以上,"1,109",673,636,216,340,15,65,37,-,7,-,6,1,6,-,-,11,6,7,429,15
(再掲),,,,,,,,,,,,,,,,,,,,,
  世帯が住んでいる階,,,,,,,,,,,,,,,,,,,,,
  1･2階,"134,564","43,548","40,682","13,860","18,151",964,"7,707","2,866",33,255,52,384,103,170,14,30,"1,163",662,"1,268","89,748",978
  3-5階,"122,309","46,266","43,317","13,888","20,694",940,"7,795","2,949",24,231,59,389,95,173,21,33,"1,223",701,1100,"74,943",1066
  6-10階建,"39,055","20,315","19,050","6,667","8,825",374,"3,184","1,265",13,140,16,192,43,95,10,13,453,290,326,"18,414",459
 11-14階建,"3,494","2,105","1,980",684,936,39,321,125,-,13,2,26,5,13,-,-,37,29,33,"1,356",58
 15階建以上,63,38,35,12,20,-,3,3,-,1,-,1,-,-,-,-,-,1,-,25,2
 その他,"1,780","1,081",905,308,425,21,151,176,6,11,14,58,7,12,6,11,23,28,18,681,112
 主世帯,"624,116","377,208","329,252","109,653","167,148","7,402","45,049","47,956","1,182","5,839","5,471","15,215","1,485","3,666",668,"1,966","5,780","6,684","3,805","243,103","29,980"
  一戸建,"286,336","237,259","199,354","64,486","108,489","4,328","22,051","37,905",1059,"4,774","5,192","13,566","1,120","2,947",594,"1,831","2,371","4,451",879,"48,198","26,004"
  長屋建,"39,825","27,184","24,450","9,888","9,813",741,"4,008","2,734",48,416,137,602,112,260,23,48,549,539,211,"12,430","1,317"
  共同住宅,"296,353","111,761","104,610","34,984","48,449","2,313","18,864","7,151",69,638,128,990,246,448,45,76,"2,841","1,670","2,699","181,893","2,552"
   建物全体の階数,,,,,,,,,,,,,,,,,,,,,
   1･2階建,"45,076","10,832","10,290","3,954","3,909",248,"2,179",542,1,36,7,21,17,25,3,3,316,113,493,"33,751",98
   3-5階建,"142,635","43,719","40,662","13,380","18,099",1006,"8,177","3,057",30,233,66,409,105,176,21,40,"1,254",723,"1,261","97,655","1,088"
  6-10階建,"75,716","37,874","35,562","11,673","17,810",654,"5,425","2,312",29,219,36,354,82,137,10,22,884,539,726,"37,116",852
 11-14階建,"31,820","18,665","17,462","5,763","8,291",390,"3,018",1203,9,143,19,200,41,104,11,11,376,289,212,"12,943",499
 15階建以上,"1,106",671,634,214,340,15,65,37,-,7,-,6,1,6,-,-,11,6,7,428,15
(再掲),,,,,,,,,,,,,,,,,,,,,
   世帯が住んでいる階,,,,,,,,,,,,,,,,,,,,,
   1･2階,"132,767","43,279","40,443","13,795","18,067",963,"7,618","2,836",33,253,52,383,103,169,14,30,"1,142",657,"1,254","88,234",974
   3-5階,"121,248","46,104","43,171","13,848","20,627",937,"7,759","2,933",23,231,59,388,95,173,21,33,"1,215",695,1089,"74,055",1063
  6-10階建,"38,805","20,246","18,991","6,647","8,802",374,"3,168","1,255",13,140,15,192,43,94,10,13,447,288,323,"18,236",456
 11-14階建,"3,470","2,094","1,970",682,933,39,316,124,-,13,2,26,5,12,-,-,37,29,33,"1,343",57
 15階建以上,63,38,35,12,20,-,3,3,-,1,-,1,-,-,-,-,-,1,-,25,2
  その他,"1,602","1,004",838,295,397,20,126,166,6,11,14,57,7,11,6,11,19,24,16,582,107
  持ち家,"343,952","278,365","238,514","78,345","129,366","4,997","25,806","39,851","1,109","5,168","5,253","14,088","1,176","3,092",586,"1,825","2,747","4,807",1014,"64,573","26,927"
   一戸建,"261,740","220,511","184,731","59,768","102,003","3,905","19,055","35,780",1032,"4,543","5,064","13,060","1,025","2,738",556,"1,750","1,996","4,016",601,"40,628","24,841"
   長屋建,"22,436","16,929","15,230","6,266","6,585",420,"1,959","1,699",34,290,108,448,63,172,15,30,247,292,55,"5,452",901
   共同住宅,"59,164","40,467","38,185","12,167","20,602",664,"4,752","2,282",39,331,71,544,85,180,13,38,496,485,353,"18,344","1,117"
    建物全体の階数,,,,,,,,,,,,,,,,,,,,,
    1･2階建,1703,608,554,257,194,24,79,54,-,12,5,11,1,5,-,1,12,7,5,1090,27
    3-5階建,"11,778","7,472","6,884","2,287","3,597",131,869,588,11,88,35,179,23,39,2,20,78,113,54,"4,252",335
  6-10階建,"28,736","20,504","19,531","5,976","10,820",309,"2,426",973,23,128,19,215,38,71,5,9,242,223,198,"8,034",448
 11-14階建,"16,084","11,259","10,625","3,454","5,663",186,"1,322",634,5,97,12,134,22,59,6,8,155,136,90,"4,735",293
 15階建以上,863,624,591,193,328,14,56,33,-,6,-,5,1,6,-,-,9,6,6,233,14
(再掲),,,,,,,,,,,,,,,,,,,,,
    世帯が住んでいる階,,,,,,,,,,,,,,,,,,,,,
    1･2階,"16,735","11,290","10,521","3,225","5,744",228,1324,769,19,119,28,200,25,61,3,16,143,155,98,"5,347",400
    3-5階,"24,235","16,730","15,851","4,864","8,743",248,"1,996",879,13,122,32,204,35,69,4,15,195,190,148,"7,357",435
  6-10階建,"16,330","11,152","10,593","3,639","5,480",171,1303,559,7,79,10,119,22,42,6,7,143,124,92,"5,086",243
 11-14階建,"1,814","1,259","1,187",428,616,17,126,72,-,10,1,20,3,8,-,-,15,15,15,540,37
 15階建以上,50,36,33,11,19,-,3,3,-,1,-,1,-,-,-,-,-,1,-,14,2
   その他,612,458,368,144,176,8,40,90,4,4,10,36,3,2,2,7,8,14,5,149,68
  公営の借家,"25,330","17,477","16,247","4,898","5,816",559,"4,974","1,230",14,136,24,166,62,113,13,15,226,461,109,"7,744",598
   一戸建,95,53,48,21,19,1,7,5,-,3,-,-,-,-,-,-,-,2,1,41,2
   長屋建,137,74,61,33,14,2,12,13,-,2,1,5,1,-,-,-,3,1,1,62,7
   共同住宅,"25,098","17,350","16,138","4,844","5,783",556,"4,955","1,212",14,131,23,161,61,113,13,15,223,458,107,"7,641",589
    建物全体の階数,,,,,,,,,,,,,,,,,,,,,
    1･2階建,46,21,20,12,5,-,3,1,-,1,-,-,-,-,-,-,-,-,1,24,-
    3-5階建,"15,674","10,705","9,981","3,002","3,628",350,"3,001",724,9,73,12,95,41,68,8,10,133,275,70,"4,899",352
  6-10階建,"4,332","2,964","2,702",817,904,87,894,262,2,33,6,33,11,22,1,3,46,105,20,1348,128
 11-14階建,"5,046","3,660","3,435","1,013","1,246",119,"1,057",225,3,24,5,33,9,23,4,2,44,78,16,"1,370",109
 15階建以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
(再掲),,,,,,,,,,,,,,,,,,,,,
    世帯が住んでいる階,,,,,,,,,,,,,,,,,,,,,
    1･2階,"8,608","5,461","4,989","1,779","1,605",180,"1,425",472,5,57,10,68,29,38,3,5,92,165,36,"3,111",214
    3-5階,"11,988","8,516","7,993","2,185","3,009",278,"2,521",523,5,54,9,64,23,50,8,6,89,215,54,"3,418",266
  6-10階建,"4,029","3,013","2,818",781,"1,040",92,905,195,4,20,3,25,9,22,2,4,37,69,13,1003,94
 11-14階建,473,360,338,99,129,6,104,22,-,-,1,4,-,3,-,-,5,9,4,109,15
 15階建以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   その他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   都市機構・公社の借家,"15,659","9,569","8,998","3,186","4,017",239,"1,556",571,6,53,14,91,27,59,6,9,139,167,117,"5,973",262
   一戸建,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   長屋建,126,86,82,33,29,2,18,4,-,-,1,1,-,-,-,-,1,1,1,39,3
   共同住宅,"15,533","9,483","8,916","3,153","3,988",237,"1,538",567,6,53,13,90,27,59,6,9,138,166,116,"5,934",259
    建物全体の階数,,,,,,,,,,,,,,,,,,,,,
    1･2階建,34,34,34,9,24,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    3-5階建,"6,604","4,680","4,425","1,436","2,112",112,765,255,4,24,9,46,14,29,5,3,49,72,41,"1,883",130
  6-10階建,"5,314","3,006","2,828","1,115","1,196",68,449,178,1,15,4,28,7,18,-,5,48,52,44,"2,264",79
 11-14階建,"3,581","1,763","1,629",593,656,57,323,134,1,14,-,16,6,12,1,1,41,42,31,"1,787",50
 15階建以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
(再掲),,,,,,,,,,,,,,,,,,,,,
    世帯が住んでいる階,,,,,,,,,,,,,,,,,,,,,
    1･2階,"3,912","2,581","2,416",886,"1,077",59,394,165,4,17,5,28,13,19,1,3,34,41,23,"1,308",75
    3-5階,"6,964","4,511","4,271","1,387","2,050",114,720,240,-,14,8,39,10,23,5,5,56,80,47,"2,406",125
  6-10階建,"4,158","2,118","1,973",796,755,52,370,145,2,21,-,21,3,16,-,1,40,41,42,"1,998",55
 11-14階建,499,273,256,84,106,12,54,17,-,1,-,2,1,1,-,-,8,4,4,222,4
 15階建以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   その他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  民営の借家,"226,266","64,099","58,138","21,099","23,190","1,492","12,357","5,961",47,444,140,751,212,371,56,91,"2,643","1,206","2,502","159,665","1,970"
   一戸建,"22,580","15,226","13,300","4,366","5,650",399,"2,885","1,926",24,207,94,441,92,195,35,62,369,407,261,"7,093","1,023"
   長屋建,"16,681","9,782","8,769","3,473","2,982",315,"1,999","1,013",14,123,27,147,48,86,8,17,298,245,152,"6,747",403
   共同住宅,"186,402","38,809","35,817","13,179","14,466",769,"7,403","2,992",9,114,19,158,68,88,12,12,"1,966",546,"2,081","145,512",534
    建物全体の階数,,,,,,,,,,,,,,,,,,,,,
    1･2階建,"42,315","9,741","9,263","3,556","3,419",217,"2,071",478,1,20,2,8,16,20,3,2,303,103,483,"32,091",67
    3-5階建,"101,949","16,991","15,560","5,545","6,255",347,"3,413","1,431",5,45,9,65,24,36,5,5,981,256,1071,"83,887",240
  6-10階建,"35,253","10,291","9,414","3,446","4,178",177,"1,613",877,3,41,6,69,24,25,4,5,545,155,455,"24,507",184
 11-14階建,"6,651","1,744","1,542",614,603,27,298,202,-,7,2,15,4,7,-,-,135,32,71,"4,836",42
 15階建以上,234,42,38,18,11,1,8,4,-,1,-,1,-,-,-,-,2,-,1,191,1
(再掲),,,,,,,,,,,,,,,,,,,,,
    世帯が住んでいる階,,,,,,,,,,,,,,,,,,,,,
    1･2階,"98,690","21,209","19,827","7,124","7,873",454,"4,376","1,382",4,56,8,67,35,47,7,6,863,289,1082,"76,399",259
    3-5階,"73,619","13,881","12,625","4,693","5,239",260,"2,433","1,256",5,38,10,69,23,29,3,5,869,205,816,"58,922",219
  6-10階建,"13,448","3,538","3,197",1298,"1,284",51,564,341,-,18,1,22,9,12,2,1,225,51,173,"9,737",55
 11-14階建,634,180,167,64,69,4,30,13,-,2,-,-,1,-,-,-,9,1,10,444,1
 15階建以上,11,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-
   その他,603,282,252,81,92,9,70,30,-,-,-,5,4,2,1,-,10,8,8,313,10
  給与住宅,"12,909","7,698","7,355","2,125","4,759",115,356,343,6,38,40,119,8,31,7,26,25,43,63,"5,148",223
   一戸建,"1,921","1,469","1,275",331,817,23,104,194,3,21,34,65,3,14,3,19,6,26,16,436,138
   長屋建,445,313,308,83,203,2,20,5,-,1,-,1,-,2,-,1,-,-,2,130,3
   共同住宅,"10,156","5,652","5,554","1,641","3,610",87,216,98,1,9,2,37,5,8,1,2,18,15,42,"4,462",53
    建物全体の階数,,,,,,,,,,,,,,,,,,,,,
    1･2階建,978,428,419,120,267,7,25,9,-,3,-,2,-,-,-,-,1,3,4,546,4
    3-5階建,"6,630","3,871","3,812","1,110","2,507",66,129,59,1,3,1,24,3,4,1,2,13,7,25,"2,734",31
  6-10階建,"2,081","1,109","1,087",319,712,13,43,22,-,2,1,9,2,1,-,-,3,4,9,963,13
 11-14階建,458,239,231,89,123,1,18,8,-,1,-,2,-,3,-,-,1,1,4,215,5
 15階建以上,9,5,5,3,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,4,-
(再掲),,,,,,,,,,,,,,,,,,,,,
    世帯が住んでいる階,,,,,,,,,,,,,,,,,,,,,
    1･2階,"4,822","2,738","2,690",781,"1,768",42,99,48,1,4,1,20,1,4,-,-,10,7,15,"2,069",26
    3-5階,"4,442","2,466","2,431",719,"1,586",37,89,35,-,3,-,12,4,2,1,2,6,5,24,"1,952",18
  6-10階建,840,425,410,133,243,8,26,15,-,2,1,5,-,2,-,-,2,3,3,412,9
 11-14階建,50,22,22,7,13,-,2,-,-,-,-,-,-,-,-,-,-,-,-,28,-
 15階建以上,2,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
   その他,387,264,218,70,129,3,16,46,2,7,4,16,-,7,3,4,1,2,3,120,29
 間借り,"7,664","2,845","2,654",592,"1,253",51,758,191,1,11,11,33,2,13,3,5,63,49,61,"4,758",83
  一戸建,"3,766","1,990","1,883",393,945,34,511,107,-,6,10,26,2,7,3,5,20,28,25,"1,751",60
  長屋建,588,267,250,59,103,12,76,17,-,3,-,4,-,2,-,-,4,4,6,315,7
  共同住宅,"3,132",511,454,127,177,4,146,57,1,2,1,2,-,3,-,-,35,13,28,"2,593",11
   建物全体の階数,,,,,,,,,,,,,,,,,,,,,
   1･2階建,964,125,109,35,30,1,43,16,-,1,-,-,-,-,-,-,11,4,13,826,2
   3-5階建,"1,432",186,168,45,80,1,42,18,1,1,-,1,-,-,-,-,10,5,9,1237,3
  6-10階建,536,143,127,37,49,2,39,16,-,-,1,1,-,2,-,-,9,3,4,389,4
 11-14階建,197,55,48,8,18,-,22,7,-,-,-,-,-,1,-,-,5,1,2,140,2
 15階建以上,3,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
(再掲),,,,,,,,,,,,,,,,,,,,,
   世帯が住んでいる階,,,,,,,,,,,,,,,,,,,,,
   1･2階,"1,797",269,239,65,84,1,89,30,-,2,-,1,-,1,-,-,21,5,14,"1,514",4
   3-5階,1061,162,146,40,67,3,36,16,1,-,-,1,-,-,-,-,8,6,11,888,3
  6-10階建,250,69,59,20,23,-,16,10,-,-,1,-,-,1,-,-,6,2,3,178,3
 11-14階建,24,11,10,2,3,-,5,1,-,-,-,-,-,1,-,-,-,-,-,13,1
 15階建以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  その他,178,77,67,13,28,1,25,10,-,-,-,1,-,1,-,-,4,4,2,99,5
住宅に住む一般世帯人員,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯,"1,421,448","1,165,743","965,529","220,690","616,759","17,678","110,402","200,214","4,737","17,578",32910,72650,4704,17153,3236,12942,12282,22022,7844,247861,148413
 一戸建,"818,235","766,412","599,101","129,918","404,759","10,495","53,929","167,311",4241,"14,365","31,267","64,981","3,552","13,838","2,899","12,098","5,109","14,961","1,874","49,949","130,828"
 長屋建,"89,120","75,933","66,061","19,898","34,937","1,714","9,512","9,872",192,"1,257",815,"2,799",355,"1,184",110,308,"1,158","1,694",442,"12,745","6,030"
 共同住宅,"510,002","320,033","297,764","70,258","175,506","5,417","46,583","22,269",280,"1,923",741,"4,582",771,"2,075",197,461,"5,962","5,277",5483,"184,486","10,985"
  建物全体の階数,,,,,,,,,,,,,,,,,,,,,
  1･2階建,"64,530","28,940","27,483","7,983","13,633",562,"5,305","1,457",4,111,37,102,55,114,15,21,665,333,1013,34577,414
  3-5階建,"226,299","124,862","115,362","26,864","65,711","2,347","20,440","9,500",124,704,387,1897,331,813,95,249,2622,2278,2545,"98,892",4719
  6-10階建,"149,428","110,447","103,201","23,430","64,854","1,539","13,378","7,246",116,658,211,"1,642",255,634,41,126,"1,851","1,712","1,476","37,505","3,656"
 11-14階建,"67,301","53,783","49,837","11,549","30,050",935,"7,303",3946,36,429,106,916,127,486,46,65,801,934,435,"13,083",2132
 15階建以上,"2,444","2,001","1,881",432,"1,258",34,157,120,-,21,-,25,3,28,-,-,23,20,14,429,64
(再掲),,,,,,,,,,,,,,,,,,,,,
   世帯が住んでいる階,,,,,,,,,,,,,,,,,,,,,
  1･2階,"215,102","122,804","114,010","27,737","65,260","2,229","18,784","8,794",132,766,301,1770,327,784,63,184,2415,2052,2550,89748,4193
  3-5階,"210,498","133,342","124,268","27,786","74,972","2,214","19,296","9,074",96,695,342,"1,801",295,803,94,202,"2,522","2,224","2,213","74,943","4,587"
  6-10階建,"76,816","57,749","53,773","13,343","31,827",879,7724,3976,52,420,86,894,132,431,40,75,947,899,653,"18,414","1,955"
 11-14階建,"7,449","6,026","5,612","1,368","3,379",95,770,414,-,39,12,113,17,57,-,-,78,98,67,"1,356",242
 15階建以上,137,112,101,24,68,-,9,11,-,3,-,4,-,-,-,-,-,4,-,25,8
 その他,"4,091","3,365","2,603",616,"1,557",52,378,762,24,33,87,288,26,56,30,75,53,90,45,681,570
 主世帯,"1,407,888","1,157,065","957,502","219,505","612,028","17,549","108,420","199,563","4,733","17,545",32847,72491,4698,17089,3223,12909,12148,21880,7720,243103,148029
  一戸建,"810,180","760,160","593,266","129,131","401,168","10,407","52,560","166,894",4241,"14,347","31,209","64,855","3,546","13,804","2,886","12,065","5,065","14,876","1,822","48,198","130,535"
  長屋建,"88,015","75,155","65,340","19,780","34,551","1,684","9,325","9,815",192,"1,248",815,"2,780",355,"1,175",110,308,"1,150","1,682",430,"12,430","5,999"
  共同住宅,"505,932","318,612","296,489","70,004","174,854","5,408","46,223","22,123",276,"1,917",736,"4,572",771,"2,060",197,461,"5,890","5,243",5427,"181,893","10,944"
   建物全体の階数,,,,,,,,,,,,,,,,,,,,,
   1･2階建,"63,371","28,633","27,211","7,913","13,531",560,"5,207","1,422",4,108,37,102,55,114,15,21,643,323,987,33751,408
   3-5階建,"224,494","124,312","114,857","26,774","65,412","2,345","20,326","9,455",120,701,387,1892,331,813,95,249,2601,2266,2527,"97,655",4708
  6-10階建,"148,625","110,041","102,843","23,356","64,674","1,534","13,279","7,198",116,658,206,"1,637",255,623,41,126,"1,832","1,704","1,468","37,116","3,640"
 11-14階建,"67,003","53,629","49,701","11,533","29,979",935,"7,254",3928,36,429,106,916,127,482,46,65,791,930,431,"12,943",2124
 15階建以上,"2,439","1,997","1,877",428,"1,258",34,157,120,-,21,-,25,3,28,-,-,23,20,14,428,64
(再掲),,,,,,,,,,,,,,,,,,,,,
   世帯が住んでいる階,,,,,,,,,,,,,,,,,,,,,
   1･2階,"212,828","122,072","113,352","27,607","64,956","2,227","18,562","8,720",132,760,301,1765,327,777,63,184,2372,2039,2522,88234,4179
   3-5階,"209,122","132,876","123,841","27,706","74,721","2,207","19,207","9,035",92,695,342,"1,796",295,803,94,202,"2,506","2,210","2,191","74,055","4,576"
  6-10階建,"76,438","57,555","53,608","13,303","31,739",879,"7,687","3,947",52,420,81,894,132,427,40,75,934,892,647,"18,236","1,943"
 11-14階建,"7,407","5,997","5,587","1,364","3,370",95,758,410,-,39,12,113,17,53,-,-,78,98,67,"1,343",238
 15階建以上,137,112,101,24,68,-,9,11,-,3,-,4,-,-,-,-,-,4,-,25,8
  その他,"3,761","3,138","2,407",590,"1,455",50,312,731,24,33,87,284,26,50,30,75,43,79,41,582,551
  持ち家,"945,815","879,148","705,718","156,838","476,157","11,914","60,809","173,430","4,441","15,529","31,552","67,220","3,724","14,405","2,847","12,003","5,825","15,884","2,094","64,573","134,411"
   一戸建,"751,860","709,977","551,326","119,667","377,250","9,374","45,035","158,651",4133,"13,654","30,448","62,457","3,245","12,815","2,709","11,526","4,261","13,403",1255,"40,628","124,996"
   長屋建,"53,022","47,457","41,063","12,536","23,131",955,"4,441","6,394",136,870,643,"2,074",200,777,70,195,515,914,113,"5,452","4,167"
   共同住宅,"139,301","120,250","112,283","24,347","75,132","1,563","11,241","7,967",156,993,400,"2,507",270,805,56,232,1028,"1,520",707,"18,344","4,896"
    建物全体の階数,,,,,,,,,,,,,,,,,,,,,
    1･2階建,"2,724","1,624",1426,514,675,55,182,198,-,36,27,55,4,22,-,5,27,22,10,1090,125
    3-5階建,"26,640","22,280","20,043","4,576","13,093",298,"2,076","2,237",44,264,203,835,74,170,11,124,163,349,108,"4,252","1,535"
  6-10階建,"69,766","61,335","58,068","11,959","39,622",728,"5,759","3,267",92,384,104,991,119,314,21,55,495,692,397,"8,034","1,916"
 11-14階建,"38,046","33,131","30,975","6,912","20,525",451,"3,087",2156,20,291,66,605,70,271,24,48,324,437,180,"4,735",1260
 15階建以上,"2,125","1,880","1,771",386,"1,217",31,137,109,-,18,-,21,3,28,-,-,19,20,12,233,60
(再掲),,,,,,,,,,,,,,,,,,,,,
    世帯が住んでいる階,,,,,,,,,,,,,,,,,,,,,
    1･2階,"39,521","33,978","31,187","6,455","21,072",530,"3,130","2,791",76,357,161,942,80,275,15,98,297,490,196,"5,347","1,794"
    3-5階,"57,707","50,053","46,999","9,730","31,946",590,"4,733","3,054",52,366,180,927,111,307,17,93,403,598,297,"7,357","1,900"
  6-10階建,"37,695","32,425","30,565","7,284","19,807",401,"3,073","1,860",28,237,53,548,68,188,24,41,297,376,184,"5,086",1037
 11-14階建,"4,257","3,687","3,436",856,"2,242",42,296,251,-,30,6,86,11,35,-,-,31,52,30,540,157
 15階建以上,121,107,96,22,65,-,9,11,-,3,-,4,-,-,-,-,-,4,-,14,8
   その他,"1,632","1,464","1,046",288,644,22,92,418,16,12,61,182,9,8,12,50,21,47,19,149,352
  公営の借家,"57,180","49,218","44,978","9,801","21,455","1,305","12,417","4,240",56,408,137,783,193,529,58,88,475,"1,513",218,"7,744","2,539"
   一戸建,183,140,124,42,65,2,15,16,-,9,-,-,-,-,-,-,-,7,2,41,7
   長屋建,262,198,150,66,51,5,28,48,-,6,5,25,3,-,-,-,6,3,2,62,33
   共同住宅,"56,735","48,880","44,704","9,693","21,339","1,298","12,374","4,176",56,393,132,758,190,529,58,88,469,"1,503",214,"7,641","2,499"
    建物全体の階数,,,,,,,,,,,,,,,,,,,,,
    1･2階建,77,51,48,24,18,-,6,3,-,3,-,-,-,-,-,-,-,-,2,24,-
    3-5階建,"35,233","30,194","27,712","6,006","13,364",816,"7,526","2,482",36,219,67,438,129,321,37,59,280,896,140,"4,899","1,488"
  6-10階建,"9,796","8,408","7,497","1,635","3,429",201,"2,232",911,8,99,35,163,34,101,4,17,98,352,40,1348,545
 11-14階建,"11,629","10,227","9,447","2,028","4,528",281,"2,610",780,12,72,30,157,27,107,17,12,91,255,32,"1,370",466
 15階建以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
(再掲),,,,,,,,,,,,,,,,,,,,,
    世帯が住んでいる階,,,,,,,,,,,,,,,,,,,,,
    1･2階,"18,068","14,885","13,285","3,559","5,844",419,"3,463","1,600",20,171,59,308,93,176,13,28,194,538,72,"3,111",912
    3-5階,"27,935","24,409","22,595","4,372","11,195",647,"6,381","1,814",20,162,50,305,69,244,37,36,186,705,108,"3,418","1,120"
  6-10階建,"9,596","8,567","7,884","1,564","3,825",218,"2,277",683,16,60,17,127,28,96,8,24,79,228,26,1003,404
 11-14階建,"1,136","1,019",940,198,475,14,253,79,-,-,6,18,-,13,-,-,10,32,8,109,63
 15階建以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   その他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 都市機構・公社の借家,"33,225","27,017","25,071","6,375","14,333",579,"3,784","1,946",24,159,83,414,84,279,28,55,300,520,235,"5,973","1,117"
   一戸建,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   長屋建,261,220,205,66,95,5,39,15,-,-,5,5,-,-,-,-,2,3,2,39,13
   共同住宅,"32,964","26,797","24,866","6,309","14,238",574,"3,745","1,931",24,159,78,409,84,279,28,55,298,517,233,"5,934","1,104"
    建物全体の階数,,,,,,,,,,,,,,,,,,,,,
    1･2階建,110,110,110,18,89,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    3-5階建,"15,567","13,601","12,687","2,874","7,625",283,"1,905",914,16,72,54,208,45,134,23,23,107,232,83,"1,883",558
  6-10階建,"10,565","8,213","7,622","2,231","4,168",158,1065,591,4,45,24,126,21,86,-,27,101,157,88,"2,264",345
 11-14階建,"6,722","4,873","4,447","1,186","2,356",133,772,426,4,42,-,75,18,59,5,5,90,128,62,"1,787",201
 15階建以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
(再掲),,,,,,,,,,,,,,,,,,,,,
    世帯が住んでいる階,,,,,,,,,,,,,,,,,,,,,
    1･2階,"8,701","7,347","6,779","1,772","3,911",145,951,568,16,51,30,124,41,85,4,17,75,125,46,"1,308",315
    3-5階,"15,493","12,992","12,150","2,776","7,303",278,"1,793",842,-,42,48,181,31,108,24,33,119,256,95,"2,406",542
  6-10階建,"7,789","5,707","5,235","1,593","2,649",122,871,472,8,63,-,95,9,81,-,5,86,125,84,"1,998",232
 11-14階建,981,751,702,168,375,29,130,49,-,3,-,9,3,5,-,-,18,11,8,222,15
 15階建以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   その他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
