﻿"第21表  延べ面積(14区分),世帯人員(7区分),住宅の所有の関係(6区分)別住宅に住む一般世帯数,一般世帯人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積-京都市",,,,,,,,,,
,世帯数,,,,,,,,世帯人員,1世帯当たり人員
"住宅の所有の関係(6区分),延べ面積(14区分)",総数,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,,
住宅に住む一般世帯,"631,780","247,861","156,407","103,130","85,570","27,634","8,167","3,011","1,421,448",2.25
 0-19㎡,"55,551","53,421","1,583",395,133,19,-,-,"58,399",1.05
 20-29㎡,"72,162","64,183","5,149","1,745",837,203,39,6,"84,356",1.17
 30-39㎡,"53,596","31,033","12,533","5,740","3,329",752,161,48,"91,712",1.71
 40-49㎡,"58,187","21,815","18,037","9,891","6,522","1,576",276,70,"123,696",2.13
 50-59㎡,"65,025","19,367","20,915","12,742","9,117","2,328",447,109,"151,016",2.32
 60-69㎡,"71,779","17,764","22,493","15,100","12,559","3,113",596,154,"178,544",2.49
 70-79㎡,"48,211","9,867","14,844","10,914","9,501","2,437",483,165,"126,574",2.63
 80-89㎡,"39,438","6,815","11,717","9,182","8,533","2,485",544,162,"108,799",2.76
 90-99㎡,"38,711","6,261","11,159","8,918","8,568","2,804",761,240,"109,927",2.84
 100-119㎡,"40,249","5,553","12,026","9,174","8,916","3,297",988,295,"117,341",2.92
 120-149㎡,"38,706","5,363","11,677","8,637","8,037","3,383","1,171",438,"113,903",2.94
 150-199㎡,"31,015","4,241","8,936","6,728","5,903","3,087","1,478",642,"94,867",3.06
 200-249㎡,"9,879","1,061","2,771","2,118","1,946","1,113",574,296,"31,923",3.23
 250㎡以上,"9,271",1117,"2,567","1,846","1,669","1,037",649,386,"30,391",3.28
 1世帯当たり延べ面積(㎡),72.1,44.4,82.6,88.4,93.1,108.4,133.2,153.4,-,-
 1人当たり延べ面積(㎡),32.1,44.4,41.3,29.5,23.3,21.7,22.2,21.1,-,-
 主世帯,"624,116","243,103","155,260","102,290","84,901","27,438","8,121","3,003","1,407,888",2.26
  0-19㎡,"53,622","51,678","1,467",345,116,16,-,-,"56,191",1.05
  20-29㎡,"70,775","63,041","5,014","1,679",803,195,37,6,"82,558",1.17
  30-39㎡,"52,623","30,473","12,369","5,602","3,242",735,154,48,"89,935",1.71
  40-49㎡,"57,430","21,470","17,868","9,776","6,435","1,544",270,67,"122,103",2.13
  50-59㎡,"64,308","19,051","20,766","12,620","9,027","2,298",438,108,"149,465",2.32
  60-69㎡,"71,004","17,468","22,326","14,966","12,429","3,073",590,152,"176,742",2.49
  70-79㎡,"47,846","9,736","14,756","10,855","9,436","2,420",480,163,"125,713",2.63
  80-89㎡,"39,067","6,692","11,639","9,103","8,469","2,465",537,162,"107,885",2.76
  90-99㎡,"38,401","6,172","11,094","8,856","8,501","2,782",756,240,"109,114",2.84
  100-119㎡,"40,216","5,548","12,020","9,167","8,905","3,293",988,295,"117,239",2.92
  120-149㎡,"38,676","5,357","11,671","8,633","8,025","3,381","1,171",438,"113,815",2.94
  150-199㎡,"31,001","4,240","8,932","6,725","5,899","3,086","1,477",642,"94,822",3.06
  200-249㎡,"9,876","1,060","2,771","2,117","1,945","1,113",574,296,"31,915",3.23
  250㎡以上,"9,271",1117,"2,567","1,846","1,669","1,037",649,386,"30,391",3.28
  1世帯当たり延べ面積(㎡),72.5,44.7,82.9,88.7,93.3,108.8,133.6,153.7,-,-
  1人当たり延べ面積(㎡),32.1,44.7,41.4,29.6,23.3,21.8,22.3,21.1,-,-
  持ち家,"343,952","64,573","104,065","74,667","67,545","23,166","7,213","2,723","945,815",2.75
   0-19㎡,189,131,45,7,6,-,-,-,266,1.41
   20-29㎡,"2,891","1,351",808,388,249,77,17,1,"5,621",1.94
   30-39㎡,"11,359","3,853","3,443","1,948","1,564",431,87,33,"25,754",2.27
   40-49㎡,"22,962","6,598","7,206","4,343","3,635",961,176,43,"54,756",2.38
