﻿"第45表  国籍(11区分),男女別外国人数-京都市・行政区",,,,,,,,,,,,
,総数1),"韓国,朝鮮",中国,フィリピン,タイ,インドネシア,ベトナム,イギリス,アメリカ,ブラジル,ペルー,その他
京都市,"35,795","23,164","4,800",404,133,112,97,214,645,94,36,"6,096"
男,"17,417","10,798","2,218",58,52,67,61,159,407,54,24,3519
女,"18,378","12,366","2,582",346,81,45,36,55,238,40,12,2577
北区,"2,474","1,609",214,10,10,11,6,17,82,3,-,512
男,"1,234",772,91,-,2,7,2,15,50,1,-,294
女,"1,240",837,123,10,8,4,4,2,32,2,-,218
上京区,"1,536",762,253,12,6,9,2,21,71,-,1,399
男,782,366,118,3,3,6,-,11,44,-,1,230
女,754,396,135,9,3,3,2,10,27,-,-,169
左京区,"4,879","2,288",925,22,51,37,43,59,175,20,5,1254
男,"2,541","1,080",473,6,22,19,23,44,115,6,2,751
女,"2,338","1,208",452,16,29,18,20,15,60,14,3,503
中京区,"2,138","1,240",242,26,5,8,1,13,44,2,3,554
男,1003,548,90,4,3,6,-,11,24,1,3,313
女,1135,692,152,22,2,2,1,2,20,1,-,241
東山区,815,351,194,33,5,1,1,9,21,1,-,199
男,344,139,73,8,1,1,-,6,16,1,-,99
女,471,212,121,25,4,-,1,3,5,-,-,100
下京区,"1,362",709,304,11,10,5,5,21,23,1,5,268
男,600,288,118,2,4,4,2,19,14,-,4,145
女,762,421,186,9,6,1,3,2,9,1,1,123
南区,"5,649","4,844",261,44,8,2,12,5,11,5,3,454
男,"2,673","2,279",103,7,3,1,11,4,10,2,2,251
女,"2,976","2,565",158,37,5,1,1,1,1,3,1,203
右京区,"5,213","4,022",354,59,11,3,2,18,83,13,4,644
男,"2,448","1,846",153,4,2,2,2,14,47,6,2,370
女,"2,765","2,176",201,55,9,1,-,4,36,7,2,274
伏見区,"6,830","3,964","1,593",104,10,18,9,20,59,14,11,1028
男,"3,311","1,818",771,10,4,12,6,14,39,7,6,624
女,"3,519","2,146",822,94,6,6,3,6,20,7,5,404
山科区,"2,012","1,117",306,56,5,15,16,24,38,28,2,405
男,1089,581,171,10,2,8,15,17,26,28,2,229
女,923,536,135,46,3,7,1,7,12,-,-,176
西京区,"2,887","2,258",154,27,12,3,-,7,38,7,2,379
男,"1,392","1,081",57,4,6,1,-,4,22,2,2,213
女,"1,495","1,177",97,23,6,2,-,3,16,5,-,166
1)無国籍及び国名｢不詳｣を含む。,,,,,,,,,,,,
