﻿"第26表  世帯の家族類型(16区分),延べ面積(14区分)別住宅に住む主世帯数及び主世帯人員(3世代世帯-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,,3世代世帯
"地域,延べ面積(14区分)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦とひとり親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供とひとり親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,,
住宅に住む主世帯数,"624,116","377,208","329,252","109,653","167,148","7,402","45,049","47,956","1,182","5,839","5,471","15,215","1,485","3,666",668,"1,966","5,780","6,684","3,805","243,103","29,980"
 0-19㎡,"53,622","1,755","1,559",660,330,76,493,196,-,5,1,3,5,2,-,-,125,55,189,"51,678",15
 20-29㎡,"70,775","7,302","6,618","2,657","1,837",242,"1,882",684,4,48,15,56,23,31,7,7,356,137,432,"63,041",169
 30-39㎡,"52,623","21,491","19,715","7,391","7,222",599,"4,503","1,776",19,130,58,222,73,109,15,26,704,420,659,"30,473",613
 40-49㎡,"57,430","35,258","32,413","11,527","14,112",895,"5,879","2,845",38,272,98,451,108,227,26,48,948,629,702,"21,470","1,166"
 50-59㎡,"64,308","44,633","41,264","13,880","19,301",1029,"7,054","3,369",48,388,141,651,124,310,40,62,856,749,624,"19,051","1,607"
 60-69㎡,"71,004","53,125","48,815","15,723","25,004",1081,"7,007","4,310",72,526,238,"1,047",166,398,51,90,858,864,411,"17,468","2,267"
 70-79㎡,"47,846","37,892","34,600","11,027","18,912",644,"4,017","3,292",68,413,222,987,111,325,32,92,429,613,218,"9,736","1,967"
 80-89㎡,"39,067","32,224","28,993","8,896","16,668",500,"2,929","3,231",80,460,277,"1,081",105,291,46,105,304,482,151,"6,692","2,006"
 90-99㎡,"38,401","32,101","27,957","8,369","16,166",538,"2,884","4,144",100,569,484,"1,468",135,333,52,159,303,541,128,"6,172","2,749"
 100-119㎡,"40,216","34,571","29,604","9,324","16,946",584,"2,750","4,967",136,636,653,"1,873",163,428,72,204,272,530,97,"5,548","3,441"
 120-149㎡,"38,676","33,240","26,815","9,185","14,629",557,"2,444","6,425",216,911,895,"2,489",184,453,88,300,249,640,79,"5,357","4,483"
 150-199㎡,"31,001","26,688","19,658","6,908","10,365",404,"1,981","7,030",221,855,"1,249","2,771",175,402,125,423,230,579,73,"4,240","5,163"
 200-249㎡,"9,876","8,795","6,065","2,153","3,165",127,620,"2,730",84,320,538,"1,034",43,169,53,195,81,213,21,"1,060","2,063"
