﻿"旧第3表　年齢(各歳),男女別人口,年齢別割合,平均年齢及び年齢中位数（総数及び日本人）-京都市･右京区･京北町",,,,,,,,,
,京都市,,,右京区,,,京北町, , 
総数,,,,,,,,,
年齢(各歳),総数,男,女,総数,男,女,総数,男,女
総数,"1,468,554","700,220","768,334","196,099","93,381","102,718","6,257","2,990","3,267"
 0-4歳,"57,761","29,345","28,416","8,056","4,052","4,004",190,99,91
  0歳,"11,360","5,778","5,582",1590,787,803,36,20,16
  1歳,"11,252","5,620","5,632",1591,824,767,39,15,24
  2歳,"11,751","6,000","5,751",1619,799,820,37,22,15
  3歳,"11,658","5,967","5,691",1640,844,796,36,20,16
  4歳,"11,740","5,980","5,760",1616,798,818,42,22,20
 5-9歳,"60,260","30,808","29,452","8,123","4,212","3,911",236,113,123
  5歳,"12,280","6,336","5,944",1624,834,790,37,18,19
  6歳,"12,131","6,226","5,905","1,614",819,795,44,22,22
  7歳,"11,883","5,990","5,893",1649,849,800,58,26,32
  8歳,"12,004","6,164","5,840","1,594",840,754,44,18,26
  9歳,"11,962","6,092","5,870","1,642",870,772,53,29,24
 10-14歳,"58,537","29,945","28,592","8,162","4,134","4,028",331,165,166
  10歳,"11,983","6,155","5,828","1,644",862,782,48,24,24
  11歳,"11,749","6,017","5,732","1,662",855,807,65,29,36
  12歳,"11,548","5,924","5,624",1687,857,830,74,39,35
  13歳,"11,657","5,964","5,693",1613,797,816,75,38,37
  14歳,"11,600","5,885","5,715","1,556",763,793,69,35,34
 15-19歳,"79,486","40,018","39,468","10,633","5,168","5,465",339,174,165
  15歳,"11,931","6,085","5,846",1715,855,860,86,35,51
  16歳,"12,357","6,326","6,031","1,734",895,839,80,45,35
  17歳,"12,631","6,500","6,131","1,719",867,852,83,48,35
  18歳,"18,049","8,972","9,077","2,403","1,119",1284,58,32,26
  19歳,"24,518","12,135","12,383","3,062","1,432","1,630",32,14,18
 20-24歳,"122,087","61,830","60,257","14,128","6,776","7,352",138,80,58
  20歳,"26,113","13,065","13,048","3,167","1,477","1,690",28,16,12
  21歳,"27,118","13,605","13,513","3,098","1,473","1,625",26,17,9
  22歳,"25,706","13,268","12,438","2,978","1,416","1,562",28,20,8
  23歳,"22,280","11,377","10,903","2,484","1,188",1296,31,17,14
  24歳,"20,870","10,515","10,355","2,401",1222,1179,25,10,15
 25-29歳,"104,863","51,662","53,201","12,884","6,400","6,484",185,106,79
  25歳,"20,659","10,180","10,479","2,437",1195,1242,38,26,12
  26歳,"20,219","10,017","10,202","2,584",1311,1273,26,12,14
  27歳,"20,942","10,339","10,603","2,510",1228,1282,34,15,19
  28歳,"21,001","10,301","10,700","2,598",1299,1299,54,34,20
  29歳,"22,042","10,825","11,217","2,755",1367,1388,33,19,14
 30-34歳,"114,839","56,360","58,479","14,910","7,336","7,574",272,140,132
  30歳,"22,382","10,922","11,460","2,762",1357,1405,45,24,21
  31歳,"23,293","11,455","11,838","3,060",1518,1542,47,24,23
  32歳,"23,618","11,543","12,075","3,089",1513,1576,51,22,29
  33歳,"23,340","11,485","11,855","3,050",1495,1555,55,29,26
  34歳,"22,206","10,955","11,251","2,949",1453,1496,74,41,33
 35-39歳,"99,034","48,705","50,329","13,430","6,657","6,773",299,159,140
  35歳,"21,565","10,735","10,830","2,918",1482,1436,59,33,26
  36歳,"21,213","10,408","10,805","2,878",1474,1404,67,31,36
  37歳,"20,284","9,971","10,313","2,734",1351,1383,54,31,23
  38歳,"19,907","9,712","10,195","2,681",1284,1397,61,34,27
  39歳,"16,065","7,879","8,186","2,219",1066,1153,58,30,28
 40-44歳,"87,840","42,698","45,142","12,062","5,799","6,263",344,166,178
  40歳,"19,999","9,673","10,326","2,788",1314,1474,76,32,44
  41歳,"18,243","8,949","9,294","2,531",1238,1293,49,24,25
  42歳,"17,416","8,495","8,921","2,315",1138,1177,87,37,50
  43歳,"16,525","8,035","8,490","2,336",1125,1211,67,41,26
  44歳,"15,657","7,546","8,111","2,092",984,1108,65,32,33
 45-49歳,"76,816","37,422","39,394","10,239","5,048","5,191",384,203,181
  45歳,"15,937","7,829","8,108","2,263",1128,1135,81,34,47
  46歳,"16,065","7,877","8,188","2,161",1095,1066,81,44,37
  47歳,"15,210","7,422","7,788","1,918",945,973,76,42,34
  48歳,"14,522","7,055","7,467","1,889",914,975,69,35,34
  49歳,"15,082","7,239","7,843","2,008",966,1042,77,48,29
 50-54歳,"86,227","41,446","44,781","11,189","5,353","5,836",468,240,228
  50歳,"15,550","7,529","8,021","2,036",959,1077,101,56,45
  51歳,"15,760","7,628","8,132","1,998",951,1047,77,36,41
  52歳,"16,928","8,083","8,845","2,219",1117,1102,103,57,46
  53歳,"17,875","8,539","9,336","2,348",1124,1224,95,41,54
  54歳,"20,114","9,667","10,447","2,588",1202,1386,92,50,42
