﻿"第25表  世帯の家族類型(16区分),住宅の所有の関係(6区分),世帯主の年齢(5歳階級),世帯主の男女別住宅に住む一般世帯数及び一般世帯人員(3世代世帯-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,,3世代世帯
"世帯主の男女,世帯主の年齢(5歳階級),住宅の所有の関係(6区分)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦とひとり親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供とひとり親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,,
住宅に住む一般世帯数,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯,"631,780","380,053","331,906","110,245","168,401","7,453","45,807","48,147","1,183","5,850","5,482","15,248","1,487","3,679",671,"1,971","5,843","6,733","3,866","247,861","30,063"
  主世帯,"624,116","377,208","329,252","109,653","167,148","7,402","45,049","47,956","1,182","5,839","5,471","15,215","1,485","3,666",668,"1,966","5,780","6,684","3,805","243,103","29,980"
   持ち家,"343,952","278,365","238,514","78,345","129,366","4,997","25,806","39,851","1,109","5,168","5,253","14,088","1,176","3,092",586,"1,825","2,747","4,807",1014,"64,573","26,927"
   公営の借家,"25,330","17,477","16,247","4,898","5,816",559,"4,974","1,230",14,136,24,166,62,113,13,15,226,461,109,"7,744",598
   都市機構・公社の借家,"15,659","9,569","8,998","3,186","4,017",239,"1,556",571,6,53,14,91,27,59,6,9,139,167,117,"5,973",262
   民営の借家,"226,266","64,099","58,138","21,099","23,190","1,492","12,357","5,961",47,444,140,751,212,371,56,91,"2,643","1,206","2,502","159,665","1,970"
   給与住宅,"12,909","7,698","7,355","2,125","4,759",115,356,343,6,38,40,119,8,31,7,26,25,43,63,"5,148",223
  間借り,"7,664","2,845","2,654",592,"1,253",51,758,191,1,11,11,33,2,13,3,5,63,49,61,"4,758",83
 15歳未満,5,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,4,-
  主世帯,5,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,4,-
   持ち家,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
   公営の借家,2,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,1,-
   都市機構・公社の借家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   民営の借家,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
   給与住宅,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  間借り,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,"14,695",161,84,23,30,1,30,77,-,-,-,-,-,1,-,-,71,5,19,"14,515",-
  主世帯,"14,310",156,80,21,29,1,29,76,-,-,-,-,-,1,-,-,70,5,18,"14,136",-
   持ち家,232,20,14,3,4,-,7,6,-,-,-,-,-,1,-,-,4,1,1,211,-
   公営の借家,21,12,11,2,6,-,3,1,-,-,-,-,-,-,-,-,1,-,-,9,-
   都市機構・公社の借家,24,5,3,-,2,-,1,2,-,-,-,-,-,-,-,-,2,-,-,19,-
   民営の借家,"13,925",118,51,15,17,1,18,67,-,-,-,-,-,-,-,-,63,4,17,"13,790",-
   給与住宅,108,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,107,-
  間借り,385,5,4,2,1,-,1,1,-,-,-,-,-,-,-,-,1,-,1,379,-
 20-24歳,"56,919","3,123","1,790",565,888,14,323,"1,333",2,2,-,17,7,11,2,4,"1,220",68,462,"53,334",41
  主世帯,"55,497","3,052","1,747",558,862,14,313,"1,305",2,2,-,17,7,10,2,4,"1,194",67,451,"51,994",41
   持ち家,"1,547",556,390,101,231,5,53,166,2,-,-,6,1,4,1,2,127,23,16,975,15
   公営の借家,310,232,206,15,107,2,82,26,-,1,-,2,-,1,-,-,16,6,3,75,7
   都市機構・公社の借家,290,124,102,29,54,1,18,22,-,-,-,2,-,1,1,-,15,3,7,159,3
   民営の借家,"52,347","2,043",963,363,438,6,156,"1,080",-,1,-,6,4,4,-,2,"1,028",35,410,"49,894",15
   給与住宅,"1,003",97,86,50,32,-,4,11,-,-,-,1,2,-,-,-,8,-,15,891,1
  間借り,"1,422",71,43,7,26,-,10,28,-,-,-,-,-,1,-,-,26,1,11,"1,340",-
 25-29歳,"41,495","12,526","11,411","4,573","5,661",60,"1,117","1,115",5,29,30,86,25,26,12,26,746,130,842,"28,127",207
  主世帯,"40,568","12,291","11,196","4,512","5,541",58,"1,085","1,095",4,29,30,85,24,25,11,26,734,127,831,"27,446",205
   持ち家,"5,938","4,399","3,973","1,289","2,422",23,239,426,3,24,27,62,15,16,10,19,184,66,49,"1,490",152
   公営の借家,859,720,688,63,383,16,226,32,-,1,1,11,1,2,-,1,9,6,9,130,17
   都市機構・公社の借家,932,649,625,254,314,1,56,24,-,-,-,2,-,1,-,-,13,8,11,272,5
   民営の借家,"30,890","5,762","5,156","2,506","2,076",18,556,606,1,4,2,10,8,6,1,5,524,45,749,"24,379",30
   給与住宅,"1,949",761,754,400,346,-,8,7,-,-,-,-,-,-,-,1,4,2,13,"1,175",1
  間借り,927,235,215,61,120,2,32,20,1,-,-,1,1,1,1,-,12,3,11,681,2
 30-34歳,"48,519","28,799","27,345","7,453","16,828",151,"2,913","1,454",17,102,140,377,37,76,23,74,393,215,595,"19,125",763
  主世帯,"47,759","28,381","26,946","7,367","16,621",146,"2,812","1,435",17,102,137,372,37,75,23,74,388,210,583,"18,795",754
   持ち家,"17,460","14,883","13,893","2,975","9,986",69,863,990,15,81,121,317,25,62,22,64,173,110,106,"2,471",606
   公営の借家,"1,491","1,294","1,232",102,626,16,488,62,-,1,4,14,-,3,1,-,20,19,6,191,33
   都市機構・公社の借家,"1,690","1,264","1,226",388,667,10,161,38,1,1,2,3,-,2,-,2,19,8,20,406,11
   民営の借家,"24,973","9,398","9,068","3,430","4,317",44,"1,277",330,1,19,9,33,11,7,-,7,173,70,438,"15,137",94
   給与住宅,"2,145","1,542","1,527",472,"1,025",7,23,15,-,-,1,5,1,1,-,1,3,3,13,590,10
  間借り,760,418,399,86,207,5,101,19,-,-,3,5,-,1,-,-,5,5,12,330,9
 35-39歳,"46,445","32,964","30,877","5,412","21,072",262,"4,131","2,087",34,166,291,793,20,101,28,100,234,320,324,"13,157","1,475"
  主世帯,"45,778","32,532","30,456","5,358","20,841",258,"3,999","2,076",34,165,291,789,20,101,28,100,231,317,320,"12,926","1,469"
   持ち家,"23,894","20,867","19,199","2,687","14,816",156,"1,540","1,668",32,130,277,711,15,85,22,94,116,186,101,"2,926","1,277"
   公営の借家,"1,621","1,459","1,397",79,677,26,615,62,-,7,1,7,1,5,1,1,9,30,2,160,34
   都市機構・公社の借家,"1,443","1,002",966,230,567,9,160,36,-,2,1,9,-,3,-,-,12,9,8,433,17
   民営の借家,"17,131","7,896","7,601","2,112","3,777",64,"1,648",295,2,25,12,49,4,8,5,5,93,92,206,"9,029",128
   給与住宅,"1,689","1,308","1,293",250,"1,004",3,36,15,-,1,-,13,-,-,-,-,1,-,3,378,13
  間借り,667,432,421,54,231,4,132,11,-,1,-,4,-,-,-,-,3,3,4,231,6
 40-44歳,"44,228","33,590","30,462","3,762","21,172",391,"5,137","3,128",41,169,472,"1,482",21,139,20,139,187,458,241,"10,397","2,545"
  主世帯,"43,620","33,165","30,047","3,729","20,967",385,"4,966","3,118",41,169,470,"1,479",21,138,20,139,187,454,236,"10,219","2,535"
   持ち家,"26,952","23,801","21,141","2,245","16,324",243,"2,329","2,660",38,143,444,"1,368",17,107,16,125,111,291,89,"3,062","2,237"
   公営の借家,"1,578","1,378","1,293",68,536,28,661,85,-,5,2,13,-,4,2,4,9,46,3,197,62
   都市機構・公社の借家,"1,259",884,832,149,479,9,195,52,-,3,4,14,2,7,-,-,9,13,10,365,33
   民営の借家,"12,385","6,005","5,718",1107,"2,792",101,"1,718",287,2,16,16,65,2,20,2,6,58,100,130,"6,250",173
   給与住宅,"1,446","1,097","1,063",160,836,4,63,34,1,2,4,19,-,-,-,4,-,4,4,345,30
  間借り,608,425,415,33,205,6,171,10,-,-,2,3,-,1,-,-,-,4,5,178,10
 45-49歳,"40,672","31,853","27,943","3,111","19,210",559,"5,063","3,910",46,201,516,"2,149",26,138,31,145,151,507,194,"8,625","3,304"
  主世帯,"40,238","31,553","27,657","3,086","19,056",557,"4,958","3,896",46,201,516,"2,144",26,138,30,144,151,500,192,"8,493","3,292"
   持ち家,"27,052","24,090","20,618","2,001","15,569",345,"2,703","3,472",41,164,503,"2,011",24,115,24,130,103,357,75,"2,887","3,001"
   公営の借家,"1,515","1,280","1,208",86,560,39,523,72,2,5,-,19,-,3,1,3,8,31,6,229,48
   都市機構・公社の借家,"1,103",756,713,108,378,26,201,43,-,3,-,13,-,5,1,-,4,17,2,345,29
   民営の借家,"9,343","4,588","4,308",787,"1,944",123,"1,454",280,3,25,12,88,2,14,3,7,36,90,104,"4,651",193
   給与住宅,"1,225",839,810,104,605,24,77,29,-,4,1,13,-,1,1,4,-,5,5,381,21
  間借り,434,300,286,25,154,2,105,14,-,-,-,5,-,-,1,1,-,7,2,132,12
 50-54歳,"47,121","36,292","30,904","4,526","19,867",816,"5,695","5,388",69,439,464,"2,845",57,229,78,230,278,699,184,"10,645","4,233"
  主世帯,"46,700","36,044","30,675","4,498","19,742",810,"5,625","5,369",69,435,462,"2,840",57,228,77,230,276,695,183,"10,473","4,223"
   持ち家,"31,959","27,974","23,276","3,096","16,321",491,"3,368","4,698",62,374,442,"2,659",38,185,65,213,166,494,78,"3,907","3,831"
   公営の借家,"2,122","1,653","1,517",218,684,63,552,136,3,13,4,29,5,9,2,2,17,52,7,462,78
   都市機構・公社の借家,"1,403",924,861,155,451,39,216,63,-,10,2,11,2,2,3,3,12,18,10,469,31
   民営の借家,"10,141","4,838","4,406",906,"1,890",184,"1,426",432,4,32,13,121,12,29,7,10,80,124,86,"5,217",255
   給与住宅,"1,075",655,615,123,396,33,63,40,-,6,1,20,-,3,-,2,1,7,2,418,28
  間借り,421,248,229,28,125,6,70,19,-,4,2,5,-,1,1,-,2,4,1,172,10
 55-59歳,"66,290","50,269","42,260","10,330","24,054","1,238","6,638","8,009",210,"1,247",443,"3,621",95,439,146,355,491,962,301,"15,720","5,503"
  主世帯,"65,818","50,048","42,051","10,290","23,950","1,230","6,581","7,997",210,"1,246",443,"3,618",95,439,146,354,490,956,295,"15,475","5,495"
   持ち家,"46,676","40,103","33,084","7,827","20,228",801,"4,228","7,019",191,1110,419,"3,384",71,361,127,328,335,693,129,"6,444","4,962"
   公営の借家,"3,276","2,320","2,143",566,871,90,616,177,2,32,4,22,2,19,3,-,26,67,20,936,94
   都市機構・公社の借家,"1,992",1181,1094,303,510,64,217,87,2,11,3,16,4,6,1,1,12,31,20,791,49
   民営の借家,"12,825","5,828","5,175","1,385","2,040",253,"1,497",653,14,86,9,170,18,46,12,22,116,160,124,"6,873",347
   給与住宅,"1,049",616,555,209,301,22,23,61,1,7,8,26,-,7,3,3,1,5,2,431,43
  間借り,472,221,209,40,104,8,57,12,-,1,-,3,-,-,-,1,1,6,6,245,8
 60-64歳,"57,241","43,047","36,606","14,757","16,410",1081,"4,358","6,441",183,"1,473",416,"1,971",168,617,128,330,473,682,237,"13,957","3,674"
  主世帯,"56,880","42,910","36,484","14,710","16,370",1076,"4,328","6,426",183,"1,472",415,"1,968",168,615,128,329,468,680,233,"13,737","3,667"
   持ち家,"41,421","35,023","29,452","11,749","13,980",776,"2,947","5,571",175,"1,331",402,"1,805",132,505,114,311,296,500,106,"6,292","3,282"
   公営の借家,"3,155","2,053","1,885",825,567,80,413,168,3,29,2,23,10,25,1,2,31,42,20,1082,78
   都市機構・公社の借家,"1,483",885,803,361,263,31,148,82,1,12,-,15,7,7,-,2,15,23,14,584,32
   民営の借家,"10,364","4,656","4,095","1,660","1,457",177,801,561,3,91,11,109,18,71,12,10,125,111,91,"5,617",248
   給与住宅,457,293,249,115,103,12,19,44,1,9,-,16,1,7,1,4,1,4,2,162,27
  間借り,361,137,122,47,40,5,30,15,-,1,1,3,-,2,-,1,5,2,4,220,7
 65-69歳,"50,064","36,234","31,517","16,925","10,673",860,"3,059","4,717",160,"1,078",551,820,210,582,71,235,418,592,178,"13,652","2,484"
  主世帯,"49,756","36,123","31,426","16,871","10,652",859,"3,044","4,697",160,"1,075",549,816,210,581,71,234,413,588,177,"13,456","2,475"
   持ち家,"35,868","29,183","25,170","13,500","8,940",594,"2,136","4,013",151,975,529,748,153,487,61,217,273,419,86,"6,599","2,187"
   公営の借家,"3,096","1,877","1,736",992,394,71,279,141,3,14,2,12,16,14,1,2,28,49,15,1204,57
   都市機構・公社の借家,"1,288",696,645,381,178,21,65,51,2,5,-,3,3,11,-,1,10,16,7,585,23
   民営の借家,"9,236","4,188","3,726","1,916","1,088",171,551,462,4,75,17,50,38,64,8,11,99,96,68,"4,980",194
   給与住宅,268,179,149,82,52,2,13,30,-,6,1,3,-,5,1,3,3,8,1,88,14
  間借り,308,111,91,54,21,1,15,20,-,3,2,4,-,1,-,1,5,4,1,196,9
 70-74歳,"46,161","31,305","27,318","17,307","6,904",670,"2,437","3,987",129,519,759,418,320,625,43,147,436,591,111,"14,745","2,189"
  主世帯,"45,877","31,214","27,234","17,243","6,897",666,"2,428","3,980",129,519,758,418,319,624,43,147,435,588,110,"14,553","2,187"
   持ち家,"33,314","25,244","21,778","13,689","5,820",482,"1,787","3,466",124,461,732,378,265,545,42,145,321,453,55,"8,015","1,994"
   公営の借家,"2,740","1,521","1,405",955,229,41,180,116,-,11,1,7,11,17,-,-,21,48,10,1209,49
   都市機構・公社の借家,1141,577,543,395,86,14,48,34,-,4,-,3,3,11,-,-,6,7,4,560,17
   民営の借家,"8,458","3,721","3,380","2,129",723,129,399,341,5,42,15,27,37,48,1,-,86,80,40,"4,697",111
   給与住宅,224,151,128,75,39,-,14,23,-,1,10,3,3,3,-,2,1,-,1,72,16
  間借り,284,91,84,64,7,4,9,7,-,-,1,-,1,1,-,-,1,3,1,192,2
 75-79歳,"35,340","21,427","18,324","12,418","3,480",571,"1,855","3,103",116,178,750,269,273,395,31,90,400,601,89,"13,824","1,767"
  主世帯,"35,084","21,361","18,263","12,376","3,472",568,"1,847","3,098",116,178,750,269,273,392,31,90,400,599,89,"13,634","1,763"
   持ち家,"25,801","17,420","14,710","9,969","2,917",439,"1,385","2,710",112,158,733,258,227,345,29,84,283,481,59,"8,322","1,641"
   公営の借家,"1,864",941,853,554,116,48,135,88,1,8,1,4,11,8,-,-,22,33,4,919,24
   都市機構・公社の借家,867,363,344,255,44,10,35,19,-,1,1,-,3,2,-,-,6,6,3,501,5
   民営の借家,"6,407","2,546","2,278","1,541",382,67,288,268,2,10,10,7,32,36,2,5,87,77,22,"3,839",85
   給与住宅,145,91,78,57,13,4,4,13,1,1,5,-,-,1,-,1,2,2,1,53,8
  間借り,256,66,61,42,8,3,8,5,-,-,-,-,-,3,-,-,-,2,-,190,4
 80-84歳,"21,937","11,267","9,281","5,983","1,439",356,"1,503","1,986",77,86,438,201,153,206,18,63,224,520,53,"10,617",1132
  主世帯,"21,758","11,226","9,247","5,961","1,436",355,"1,495","1,979",77,86,438,201,153,206,18,62,222,516,52,"10,480",1129
   持ち家,"15,627","9,129","7,394","4,801",1221,275,1097,"1,735",74,75,423,192,126,188,15,62,162,418,37,"6,461",1052
   公営の借家,1072,473,430,261,44,20,105,43,-,5,2,2,4,1,1,-,6,22,3,596,12
   都市機構・公社の借家,503,167,152,112,19,2,19,15,-,-,1,-,3,1,-,-,3,7,1,335,7
   民営の借家,"4,480","1,415","1,238",764,147,57,270,177,2,5,9,7,20,15,2,-,51,66,11,"3,054",54
   給与住宅,76,42,33,23,5,1,4,9,1,1,3,-,-,1,-,-,-,3,-,34,4
  間借り,179,41,34,22,3,1,8,7,-,-,-,-,-,-,-,1,2,4,1,137,3
 85歳以上,"14,648","7,195","5,784","3,100",713,423,"1,548","1,411",94,161,212,199,75,94,40,33,120,383,36,"7,417",746
  主世帯,"14,468","7,151","5,743","3,073",712,419,"1,539","1,408",94,160,212,199,75,93,40,33,120,382,35,"7,282",745
   持ち家,"10,209","5,673","4,422","2,413",587,298,1124,"1,251",89,142,201,189,67,86,38,31,93,315,27,"4,509",690
   公営の借家,608,263,243,112,16,19,96,20,-,4,-,1,1,2,-,-,2,10,1,344,5
   都市機構・公社の借家,241,92,89,66,5,2,16,3,-,1,-,-,-,-,-,-,1,1,-,149,-
   民営の借家,"3,360","1,097",975,478,102,97,298,122,4,13,5,9,6,3,1,1,24,56,6,"2,257",43
   給与住宅,50,26,14,4,2,3,5,12,1,-,6,-,1,2,1,1,-,-,1,23,7
  間借り,180,44,41,27,1,4,9,3,-,1,-,-,-,1,-,-,-,1,1,135,1
(再掲),,,,,,,,,,,,,,,,,,,,,
 65歳以上,"168,150","107,428","92,224","55,733","23,209","2,880","10,402","15,204",576,"2,022","2,710","1,907",1031,"1,902",203,568,"1,598","2,687",467,"60,255","8,318"
  主世帯,"166,943","107,075","91,913","55,524","23,169","2,867","10,353","15,162",576,"2,018","2,707","1,903",1030,"1,896",203,566,"1,590","2,673",463,"59,405","8,299"
   持ち家,"120,819","86,649","73,474","44,372","19,485","2,088","7,529","13,175",550,"1,811","2,618","1,765",838,"1,651",185,539,1132,"2,086",264,"33,906","7,564"
   公営の借家,"9,380","5,075","4,667","2,874",799,199,795,408,4,42,6,26,43,42,2,2,79,162,33,"4,272",147
   都市機構・公社の借家,"4,040","1,895","1,773",1209,332,49,183,122,2,11,2,6,12,25,-,1,26,37,15,"2,130",52
   民営の借家,"31,941","12,967","11,597","6,828","2,442",521,"1,806","1,370",17,145,56,100,133,166,14,17,347,375,147,"18,827",487
   給与住宅,763,489,402,241,111,10,40,87,3,9,25,6,4,12,2,7,6,13,4,270,49
  間借り,"1,207",353,311,209,40,13,49,42,-,4,3,4,1,6,-,2,8,14,4,850,19
 男,,,,,,,,,,,,,,,,,,,,,
 住宅に住む一般世帯,"449,692","328,344","289,932","108,992","167,362","7,325","6,253","38,412","1,179","5,492","5,468","14,605","1,428","3,511",574,"1,840","2,387","1,928","2,641","118,707","25,902"
  主世帯,"445,330","326,332","288,027","108,410","166,121","7,275","6,221","38,305","1,178","5,484","5,457","14,574","1,426","3,500",573,"1,835","2,366","1,912","2,592","116,406","25,840"
   持ち家,"272,859","249,596","215,858","77,807","128,764","4,917","4,370","33,738","1,105","4,887","5,242","13,516","1,138","2,970",510,"1,713","1,229","1,428",576,"22,687","23,812"
   公営の借家,"14,526","11,958","11,295","4,757","5,699",549,290,663,14,107,22,139,57,108,9,8,108,91,58,"2,510",305
   都市機構・公社の借家,"10,848","7,880","7,530","3,132","3,969",232,197,350,6,44,14,87,25,51,4,7,64,48,82,"2,886",167
   民営の借家,"136,076","49,605","46,337","20,608","22,943","1,463","1,323","3,268",47,411,139,717,200,341,43,82,955,333,"1,822","84,649","1,355"
   給与住宅,"11,021","7,293","7,007","2,106","4,746",114,41,286,6,35,40,115,6,30,7,25,10,12,54,"3,674",201
  間借り,"4,362","2,012","1,905",582,"1,241",50,32,107,1,8,11,31,2,11,1,5,21,16,49,"2,301",62
  15歳未満,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
   主世帯,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
    持ち家,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
    公営の借家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    都市機構・公社の借家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    民営の借家,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
    給与住宅,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   間借り,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  15-19歳,"7,461",90,63,22,30,1,10,27,-,-,-,-,-,1,-,-,23,3,11,"7,360",-
   主世帯,"7,292",87,60,20,29,1,10,27,-,-,-,-,-,1,-,-,23,3,10,"7,195",-
    持ち家,131,18,13,3,4,-,6,5,-,-,-,-,-,1,-,-,3,1,-,113,-
    公営の借家,13,10,9,2,6,-,1,1,-,-,-,-,-,-,-,-,1,-,-,3,-
    都市機構・公社の借家,12,4,2,-,2,-,-,2,-,-,-,-,-,-,-,-,2,-,-,8,-
    民営の借家,"7,075",54,35,14,17,1,3,19,-,-,-,-,-,-,-,-,17,2,10,"7,011",-
    給与住宅,61,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,60,-
   間借り,169,3,3,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,165,-
  20-24歳,"30,837","1,948","1,477",529,872,13,63,471,2,2,-,17,4,10,2,4,400,30,309,"28,580",31
   主世帯,"30,131","1,910","1,445",523,847,13,62,465,2,2,-,17,4,9,2,4,395,30,302,"27,919",31
    持ち家,1012,452,361,100,229,5,27,91,2,-,-,6,1,4,1,2,61,14,12,548,14
    公営の借家,189,137,122,14,102,2,4,15,-,1,-,2,-,-,-,-,12,-,2,50,2
    都市機構・公社の借家,183,96,83,27,53,1,2,13,-,-,-,2,-,1,1,-,9,-,4,83,2
    民営の借家,"28,192","1,138",795,332,431,5,27,343,-,1,-,6,3,4,-,2,311,16,272,"26,782",12
    給与住宅,555,87,84,50,32,-,2,3,-,-,-,1,-,-,-,-,2,-,12,456,1
   間借り,706,38,32,6,25,-,1,6,-,-,-,-,-,1,-,-,5,-,7,661,-
  25-29歳,"27,008","10,812","10,267","4,414","5,593",55,205,545,5,28,30,83,22,23,12,26,258,58,634,"15,562",172
   主世帯,"26,464","10,626","10,089","4,355","5,475",54,205,537,4,28,30,82,21,22,11,26,255,58,626,"15,212",171
    持ち家,"5,058","4,095","3,799","1,271","2,396",20,112,296,3,24,27,61,14,15,10,19,89,34,39,924,134
    公営の借家,569,472,457,59,373,15,10,15,-,-,1,9,-,1,-,1,2,1,6,91,11
    都市機構・公社の借家,754,583,574,250,310,1,13,9,-,-,-,2,-,1,-,-,2,4,8,163,4
    民営の借家,"18,529","4,732","4,521","2,383","2,051",18,69,211,1,4,2,10,7,5,1,5,159,17,563,"13,234",21
    給与住宅,"1,554",744,738,392,345,-,1,6,-,-,-,-,-,-,-,1,3,2,10,800,1
   間借り,544,186,178,59,118,1,-,8,1,-,-,1,1,1,1,-,3,-,8,350,1
  30-34歳,"37,187","25,663","24,593","7,300","16,672",137,484,"1,070",17,97,137,376,32,64,23,73,176,75,466,"11,058",643
   主世帯,"36,678","25,351","24,297","7,216","16,469",132,480,"1,054",17,97,134,371,32,63,23,73,173,71,455,"10,872",634
    持ち家,"15,802","14,069","13,229","2,923","9,931",64,311,840,15,79,118,317,22,54,22,63,100,50,75,"1,658",547
    公営の借家,903,771,738,96,611,16,15,33,-,1,4,14,-,2,1,-,9,2,4,128,18
    都市機構・公社の借家,"1,354","1,100","1,075",380,658,9,28,25,1,1,2,3,-,2,-,2,11,3,15,239,7
    民営の借家,"16,649","7,906","7,760","3,350","4,249",37,124,146,1,16,9,32,9,5,-,7,52,15,349,"8,394",55
    給与住宅,"1,970","1,505","1,495",467,"1,020",6,2,10,-,-,1,5,1,-,-,1,1,1,12,453,7
   間借り,509,312,296,84,203,5,4,16,-,-,3,5,-,1,-,-,3,4,11,186,9
  35-39歳,"36,961","28,820","27,101","5,299","20,883",251,668,"1,719",33,163,291,790,19,78,28,99,103,115,244,"7,897","1,292"
   主世帯,"36,535","28,525","26,814","5,246","20,655",247,666,"1,711",33,162,291,786,19,78,28,99,102,113,240,"7,770","1,287"
    持ち家,"21,418","19,441","17,961","2,638","14,710",151,462,"1,480",31,129,277,709,14,66,22,94,56,82,73,"1,904","1,172"
    公営の借家,940,825,792,77,646,26,43,33,-,6,1,7,1,4,1,-,4,9,1,114,14
    都市機構・公社の借家,"1,134",840,816,229,562,7,18,24,-,2,1,9,-,3,-,-,6,3,7,287,11
    民営の借家,"11,470","6,149","5,989","2,053","3,737",60,139,160,2,24,12,48,4,5,5,5,36,19,156,"5,165",77
    給与住宅,"1,573","1,270","1,256",249,"1,000",3,4,14,-,1,-,13,-,-,-,-,-,-,3,300,13
   間借り,426,295,287,53,228,4,2,8,-,1,-,4,-,-,-,-,1,2,4,127,5
  40-44歳,"35,077","28,561","25,915","3,688","20,993",373,861,"2,646",41,163,472,"1,472",19,94,16,134,106,129,173,"6,343","2,214"
   主世帯,"34,715","28,306","25,665","3,656","20,789",367,853,"2,641",41,163,470,"1,469",19,94,16,134,106,129,168,"6,241","2,209"
    持ち家,"23,450","21,622","19,252","2,207","16,213",229,603,"2,370",38,141,444,"1,360",16,77,13,123,64,94,54,"1,774","2,034"
    公営の借家,810,693,653,67,518,27,41,40,-,4,2,12,-,3,1,2,6,10,1,116,27
    都市機構・公社の借家,910,688,653,143,471,8,31,35,-,2,4,14,1,4,-,-,7,3,8,214,23
    民営の借家,"8,214","4,265","4,099",1079,"2,753",99,168,166,2,14,16,64,2,10,2,5,29,22,101,"3,848",98
    給与住宅,"1,331","1,038","1,008",160,834,4,10,30,1,2,4,19,-,-,-,4,-,-,4,289,27
   間借り,362,255,250,32,204,6,8,5,-,-,2,3,-,-,-,-,-,-,5,102,5
  45-49歳,"32,391","26,954","23,505","3,020","19,072",544,869,"3,449",46,194,514,"2,140",24,108,25,136,90,172,119,"5,318","2,970"
   主世帯,"32,113","26,766","23,323","2,995","18,918",542,868,"3,443",46,194,514,"2,136",24,108,25,135,90,171,117,"5,230","2,964"
    持ち家,"23,222","21,558","18,392","1,956","15,465",334,637,"3,166",41,160,501,"2,003",23,92,22,123,64,137,35,"1,629","2,775"
    公営の借家,876,752,709,78,550,39,42,43,2,4,-,19,-,3,1,1,6,7,1,123,26
    都市機構・公社の借家,759,544,524,102,370,25,27,20,-,1,-,13,-,2,-,-,-,4,1,214,16
    民営の借家,"6,146","3,145","2,956",755,"1,928",120,153,189,3,25,12,88,1,10,1,7,20,22,75,"2,926",127
    給与住宅,"1,110",767,742,104,605,24,9,25,-,4,1,13,-,1,1,4,-,1,5,338,20
   間借り,278,188,182,25,154,2,1,6,-,-,-,4,-,-,-,1,-,1,2,88,6
  50-54歳,"37,317","30,899","26,173","4,446","19,779",799,"1,149","4,726",67,421,463,"2,812",53,205,55,209,201,240,121,"6,297","3,765"
   主世帯,"37,033","30,718","26,010","4,418","19,654",793,"1,145","4,708",67,417,461,"2,807",53,204,55,209,199,236,121,"6,194","3,755"
    持ち家,"26,969","24,880","20,640","3,059","16,256",480,845,"4,240",60,362,442,"2,634",36,167,51,199,116,173,50,"2,039","3,496"
    公営の借家,"1,259","1,066",985,201,679,58,47,81,3,11,3,25,3,9,-,2,14,11,2,191,40
    都市機構・公社の借家,974,711,672,151,448,38,35,39,-,9,2,9,2,1,2,1,7,6,7,256,17
    民営の借家,"6,867","3,472","3,159",886,"1,876",184,213,313,4,29,13,119,12,24,2,6,62,42,60,"3,335",177
    給与住宅,964,589,554,121,395,33,5,35,-,6,1,20,-,3,-,1,-,4,2,373,25
