﻿"第28表  世帯の家族類型(22区分),65歳未満親族人員の有無,65歳以上親族人員(3区分)別65歳以上親族のいる一般世帯数,一般世帯人員及び65歳以上親族人員(3世代世帯並びに75歳以上・85歳以上親族のいる一般世帯-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,,,,,,,,,,,,,,3世代世帯
"65歳未満親族人員の有無,65歳以上親族人員(3区分)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,,,夫婦とひとり親から成る世帯,,,"夫婦,子供と両親から成る世帯",,,"夫婦,子供とひとり親から成る世帯",,,"夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯",,,"夫婦,子供,親と他の親族から成る世帯",,,兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,,
,,,,,,,,,総数,夫婦と夫の親から成る世帯,夫婦と妻の親から成る世帯,総数,夫婦と夫の親から成る世帯,夫婦と妻の親から成る世帯,総数1),"夫婦,子供と夫の親から成る世帯","夫婦,子供と妻の親から成る世帯",総数1),"夫婦,子供と夫の親から成る世帯","夫婦,子供と妻の親から成る世帯",,,総数1),"夫婦,夫の親と他の親族から成る世帯","夫婦,妻の親と他の親族から成る世帯",総数1),"夫婦,子供,夫の親と他の親族から成る世帯","夫婦,子供,妻の親と他の親族から成る世帯",,,,,
65歳以上親族のいる一般世帯数,"201,924","140,733","102,592","57,448","24,522","3,190","17,432","38,141",916,735,181,"5,561","3,892","1,669","4,827","4,163",664,"14,203","10,897","3,300","1,148","2,405",472,310,90,"1,552","1,240",257,"1,816","5,241",477,"60,714","26,337"
 65歳以上の者のみの世帯,"107,894","46,703","44,372","43,442",22,50,858,"2,331",13,11,2,821,582,239,-,-,-,-,-,-,254,-,8,4,2,-,-,-,1132,103,477,"60,714",-
  65歳以上親族人員1人,"61,191",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,477,"60,714",-
  65歳以上親族人員2人,"45,475","45,475","44,318","43,442",-,50,826,1157,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1064,93,-,-,-
  65歳以上親族人員3人以上,"1,228","1,228",54,-,22,-,32,"1,174",13,11,2,821,582,239,-,-,-,-,-,-,254,-,8,4,2,-,-,-,68,10,-,-,-
 65歳未満の者がいる世帯,"94,030","94,030","58,220","14,006","24,500","3,140","16,574","35,810",903,724,179,"4,740","3,310","1,430","4,827","4,163",664,"14,203","10,897","3,300",894,"2,405",464,306,88,"1,552","1,240",257,684,"5,138",-,-,"26,337"
  65歳以上親族人員1人,"68,340","68,340","43,291","14,006","9,677","3,135","16,473","25,049",121,99,22,"3,839","2,704","1,135",567,465,102,"13,216","10,185","3,029",226,672,273,199,53,841,667,168,622,"4,672",-,-,"18,579"
  65歳以上親族人員2人,"24,889","24,889","14,920",-,"14,821",5,94,"9,969",753,604,149,901,606,295,"4,234","3,675",559,660,480,177,652,"1,575",133,72,26,555,445,70,56,450,-,-,"7,207"
  65歳以上親族人員3人以上,801,801,9,-,2,-,7,792,29,21,8,-,-,-,26,23,3,327,232,94,16,158,58,35,9,156,128,19,6,16,-,-,551
65歳以上親族のいる一般世帯人員,"464,833","403,122","237,955","114,983","78,596","6,979","37,397","165,167","3,669","2,944",725,"16,707","11,698","5,009","29,147","25,212","3,935","67,626","52,187","15,412","3,623","11,068","2,280","1,432",401,"10,215","8,227","1,658","3,842","16,990",997,"60,714","129,977"
 65歳以上の者のみの世帯,"156,465","94,754","88,869","86,944",66,100,"1,759","5,885",52,44,8,"2,466","1,749",717,-,-,-,-,-,-,771,-,32,16,8,-,-,-,"2,341",223,997,"60,714",-
  65歳以上親族人員1人,"61,711",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,997,"60,714",-
  65歳以上親族人員2人,"91,027","91,027","88,707","86,944",-,100,"1,663","2,320",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"2,130",190,-,-,-
  65歳以上親族人員3人以上,"3,727","3,727",162,-,66,-,96,"3,565",52,44,8,"2,466","1,749",717,-,-,-,-,-,-,771,-,32,16,8,-,-,-,211,33,-,-,-
 65歳未満の者がいる世帯,"308,368","308,368","149,086","28,039","78,530","6,879","35,638","159,282","3,617","2,900",717,"14,241","9,949","4,292","29,147","25,212","3,935","67,626","52,187","15,412","2,852","11,068","2,248","1,416",393,"10,215","8,227","1,658","1,501","16,767",-,-,"129,977"
  65歳以上親族人員1人,"207,691","207,691","101,851","28,039","31,644","6,862","35,306","105,840",488,400,88,"11,536","8,129","3,407","3,427","2,823",604,"63,456","49,171","14,276",713,"3,131","1,268",911,239,"5,357","4,258",1060,"1,298","15,166",-,-,"87,079"
  65歳以上親族人員2人,"96,793","96,793","47,198",-,"46,878",17,303,"49,595","3,013","2,416",597,"2,705","1,820",885,"25,583","22,267","3,316","2,801","2,041",746,"2,072","7,251",689,339,117,"3,771","3,068",469,175,"1,535",-,-,"40,077"
  65歳以上親族人員3人以上,"3,884","3,884",37,-,8,-,29,"3,847",116,84,32,-,-,-,137,122,15,1369,975,390,67,686,291,166,37,"1,087",901,129,28,66,-,-,"2,821"
65歳以上親族人員,"276,403","215,212","161,956","100,890","39,391","3,245","18,430","53,256","1,766","1,414",352,"8,104","5,662","2,442","9,120","7,890","1,230","15,517","11,841","3,665","2,350","4,297",749,468,140,"2,423","1,944",366,"3,094","5,836",477,"60,714","34,658"
 65歳以上の者のみの世帯,"155,860","94,669","88,798","86,884",66,100,"1,748","5,871",52,44,8,"2,463","1,746",717,-,-,-,-,-,-,770,-,32,16,8,-,-,-,"2,338",216,477,"60,714",-
 65歳未満の者がいる世帯,"120,543","120,543","73,158","14,006","39,325","3,145","16,682","47,385","1,714","1,370",344,"5,641","3,916","1,725","9,120","7,890","1,230","15,517","11,841","3,665","1,580","4,297",717,452,132,"2,423","1,944",366,756,"5,620",-,-,"34,658"
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"99,991","67,760","40,809","22,687","6,206","1,573","10,343","26,951",572,460,112,"5,049","3,549","1,500","2,775","2,417",358,"10,785","8,357","2,422",672,1054,384,250,74,"1,122",890,188,922,"3,616",184,"32,047","18,206"
世帯人員,"236,945","204,516","90,327","45,412","19,470","3,393","22,052","114,189","2,289","1,840",449,"15,169","10,667","4,502","16,601","14,514","2,087","50,513","39,404","11,082","2,120","4,814","1,857","1,148",327,"7,304","5,832","1,208","1,940","11,582",382,"32,047","88,100"
75歳以上親族人員,"119,263","87,032","55,851","34,657","9,208","1,575","10,411","31,181",1032,831,201,"5,185","3,631","1,554","4,571","4,006",565,"10,830","8,388","2,436",1055,"1,577",462,285,84,"1,378","1,079",222,1338,"3,753",184,"32,047","20,787"
85歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"27,026","19,519","8,553","3,294",834,527,"3,898","10,966",239,200,39,"3,276","2,375",901,575,515,60,"4,300","3,358",938,128,208,230,154,46,569,447,94,163,"1,278",40,"7,467","6,666"
世帯人員,"70,255","62,705","18,657","6,595","2,610","1,133","8,319","44,048",956,800,156,"9,840","7,135","2,705","3,313","2,981",332,"19,370","15,194","4,157",397,958,"1,087",701,205,"3,698","2,922",612,336,"4,093",83,"7,467","30,989"
85歳以上親族人員,"28,379","20,872","9,494","4,017",1050,527,"3,900","11,378",351,294,57,"3,278","2,376",902,738,665,73,"4,300","3,358",938,145,239,246,160,47,601,467,99,188,"1,292",40,"7,467","6,900"
     1)  夫の親か妻の親か特定できない場合を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
