﻿"第35表  延べ面積(14区分),住宅の所有の関係(6区分)別住宅に住む65歳以上親族のいる一般世帯数-京都市",,,,,,,,
,総数,主世帯,,,,,, 間借り
延べ面積(14区分),,総数,持ち家,公営の借家,都市機構･公社の借家,民営の借家, 給与住宅,
住宅に住む65歳以上親族のいる一般世帯数,"200,985","199,673","148,451","10,295","4,556","35,379",992,"1,312"
 0-19㎡,"4,531","4,270",96,30,70,"4,030",44,261
 20-29㎡,"8,285","8,096","1,433",281,250,"6,096",36,189
 30-39㎡,"15,127","14,939","5,101","2,670",777,"6,312",79,188
 40-49㎡,"18,134","17,972","9,460","2,059","1,586","4,787",80,162
 50-59㎡,"20,171","20,019","12,375","2,811",822,"3,943",68,152
 60-69㎡,"22,813","22,661","16,416","1,856",616,"3,653",120,152
 70-79㎡,"15,904","15,832","13,239",496,221,"1,817",59,72
 80-89㎡,"13,827","13,760","12,183",44,116,"1,376",41,67
 90-99㎡,"15,346","15,288","13,854",22,70,"1,273",69,58
 100-119㎡,"17,077","17,074","16,090",24,26,851,83,3
 120-149㎡,"19,609","19,604","18,831",2,1,660,110,5
 150-199㎡,"17,812","17,809","17,243",-,1,465,100,3
 200-249㎡,"6,119","6,119","5,983",-,-,97,39,-
 250㎡以上,"6,230","6,230","6,147",-,-,19,64,-
