﻿"第30表  親族人員(7区分),世帯主の年齢(5歳階級),世帯主の男女別65歳以上親族のいる一般世帯数,一般世帯人員及び65歳以上親族人員-京都市",,,,,,,,
"世帯主の男女,世帯主の年齢(5歳階級)",総数,親族人員が1人,親族人員が2人,親族人員が3人,親族人員が4人,親族人員が5人,親族人員が6人,親族人員が7人以上
65歳以上親族のいる一般世帯数,"201,924","61,191","78,038","31,538","14,435","9,065","5,350","2,307"
 15歳未満,-,-,-,-,-,-,-,-
 15-19歳,3,-,3,-,-,-,-,-
 20-24歳,35,-,13,11,7,3,1,-
 25-29歳,140,-,42,36,25,17,12,8
 30-34歳,547,-,157,125,91,92,49,33
 35-39歳,"1,812",-,459,373,307,336,227,110
 40-44歳,"3,788",-,965,540,499,917,660,207
 45-49歳,"4,815",-,"1,079",624,681,"1,334",845,252
 50-54歳,"6,197",-,"1,454",928,"1,209","1,559",827,220
 55-59歳,"8,601",-,"1,953","1,976","2,165","1,670",627,210
 60-64歳,"7,019",-,"2,159","2,227","1,630",679,212,112
 65-69歳,"50,311","13,978","20,778","10,406","3,613",787,449,300
 70-74歳,"46,355","14,982","20,567","7,201","2,075",633,538,359
 75-79歳,"35,506","14,002","15,206","3,958",1074,487,477,302
 80-84歳,"22,038","10,722","8,075","1,905",604,312,294,126
 85歳以上,"14,757","7,507","5,128","1,228",455,239,132,68
(再掲),,,,,,,,
65歳以上,"168,967","61,191","69,754","24,698","7,821","2,458","1,890","1,155"
 男,"138,105","16,227","64,994","27,876","12,975","8,579","5,195","2,259"
  15歳未満,-,-,-,-,-,-,-,-
  15-19歳,2,-,2,-,-,-,-,-
  20-24歳,24,-,7,8,6,2,1,-
  25-29歳,113,-,33,23,21,17,12,7
  30-34歳,447,-,109,92,83,83,47,33
  35-39歳,"1,541",-,361,280,246,324,224,106
  40-44歳,"3,222",-,751,384,372,861,650,204
  45-49歳,"4,183",-,819,425,561,"1,299",829,250
  50-54歳,"5,426",-,"1,103",720,"1,057","1,520",812,214
  55-59歳,"7,505",-,1370,"1,647","2,019","1,638",626,205
  60-64歳,"6,247",-,"1,651","2,036","1,568",672,209,111
  65-69歳,"37,435","4,982","17,859","9,734","3,418",722,424,296
  70-74歳,"32,247","4,281","18,022","6,644","1,882",556,511,351
  75-79歳,"21,781","3,185","13,010","3,507",919,412,453,295
  80-84歳,"11,201","2,183","6,364","1,506",478,268,277,125
  85歳以上,"6,731","1,596","3,533",870,345,205,120,62
 (再掲),,,,,,,,
 65歳以上,"109,395","16,227","58,788","22,261","7,042","2,163","1,785","1,129"
 女,"63,819","44,964","13,044","3,662","1,460",486,155,48
  15歳未満,-,-,-,-,-,-,-,-
  15-19歳,1,-,1,-,-,-,-,-
  20-24歳,11,-,6,3,1,1,-,-
  25-29歳,27,-,9,13,4,-,-,1
  30-34歳,100,-,48,33,8,9,2,-
  35-39歳,271,-,98,93,61,12,3,4
  40-44歳,566,-,214,156,127,56,10,3
  45-49歳,632,-,260,199,120,35,16,2
  50-54歳,771,-,351,208,152,39,15,6
  55-59歳,1096,-,583,329,146,32,1,5
  60-64歳,772,-,508,191,62,7,3,1
  65-69歳,"12,876","8,996","2,919",672,195,65,25,4
  70-74歳,"14,108","10,701","2,545",557,193,77,27,8
  75-79歳,"13,725","10,817","2,196",451,155,75,24,7
  80-84歳,"10,837","8,539","1,711",399,126,44,17,1
  85歳以上,"8,026","5,911","1,595",358,110,34,12,6
 (再掲),,,,,,,,
 65歳以上,"59,572","44,964","10,966","2,437",779,295,105,26
65歳以上親族のいる一般世帯人員,"464,833","61,711","156,300","94,743","57,811","45,370","32,122","16,776"
 15歳未満,-,-,-,-,-,-,-,-
 15-19歳,6,-,6,-,-,-,-,-
 20-24歳,108,-,26,33,28,15,6,-
 25-29歳,512,-,85,109,100,85,73,60
 30-34歳,"2,053",-,315,375,365,463,294,241
 35-39歳,"7,109",-,921,1123,"1,228","1,682","1,362",793
 40-44歳,"15,611",-,"1,931","1,629","1,999","4,586","3,961","1,505"
 45-49歳,"20,358",-,"2,160","1,878","2,732","6,681","5,076","1,831"
 50-54歳,"24,896",-,"2,922","2,790","4,838","7,798","4,963","1,585"
 55-59歳,"32,179",-,"3,919","5,944","8,672","8,355","3,762","1,527"
 60-64歳,"23,037",-,"4,332","6,687","6,523","3,400","1,272",823
 65-69歳,"110,346","14,180","41,617","31,263","14,461","3,941","2,696","2,188"
 70-74歳,"95,219","15,102","41,174","21,615","8,312","3,169","3,231","2,616"
 75-79歳,"68,229","14,094","30,448","11,886","4,303","2,435","2,867","2,196"
 80-84歳,"39,337","10,785","16,169","5,722","2,423","1,563","1,766",909
 85歳以上,"25,833","7,550","10,275","3,689","1,827","1,197",793,502
(再掲),,,,,,,,
65歳以上,"338,964","61,711","139,683","74,175","31,326","12,305","11,353","8,411"
 男,"372,820","16,470","130,130","83,721","51,945","42,938","31,191","16,425"
  15歳未満,-,-,-,-,-,-,-,-
  15-19歳,4,-,4,-,-,-,-,-
  20-24歳,78,-,14,24,24,10,6,-
  25-29歳,430,-,66,70,84,85,73,52
  30-34歳,"1,768",-,219,276,333,417,282,241
  35-39歳,"6,282",-,724,844,984,"1,622","1,344",764
  40-44歳,"13,835",-,"1,502",1154,"1,489","4,306","3,901","1,483"
  45-49歳,"18,464",-,"1,639","1,276","2,246","6,506","4,980","1,817"
  50-54歳,"22,624",-,"2,214","2,163","4,230","7,603","4,873","1,541"
  55-59歳,"29,228",-,"2,745","4,956","8,084","8,195","3,756","1,492"
  60-64歳,"21,138",-,"3,314","6,114","6,275","3,365","1,254",816
  65-69歳,"92,084","5,087","35,760","29,236","13,680","3,616","2,546","2,159"
  70-74歳,"76,303","4,342","36,071","19,943","7,537","2,783","3,069","2,558"
  75-79歳,"50,402","3,223","26,046","10,529","3,680","2,060","2,722","2,142"
  80-84歳,"25,294","2,209","12,738","4,523","1,915","1,343","1,664",902
  85歳以上,"14,886","1,609","7,074","2,613","1,384","1,027",721,458
 (再掲),,,,,,,,
 65歳以上,"258,969","16,470","117,689","66,844","28,196","10,829","10,722","8,219"
 女,"92,013","45,241","26,170","11,022","5,866","2,432",931,351
  15歳未満,-,-,-,-,-,-,-,-
  15-19歳,2,-,2,-,-,-,-,-
  20-24歳,30,-,12,9,4,5,-,-
  25-29歳,82,-,19,39,16,-,-,8
  30-34歳,285,-,96,99,32,46,12,-
  35-39歳,827,-,197,279,244,60,18,29
  40-44歳,"1,776",-,429,475,510,280,60,22
  45-49歳,"1,894",-,521,602,486,175,96,14
  50-54歳,"2,272",-,708,627,608,195,90,44
  55-59歳,"2,951",-,1174,988,588,160,6,35
  60-64歳,"1,899",-,1018,573,248,35,18,7
  65-69歳,"18,262","9,093","5,857","2,027",781,325,150,29
  70-74歳,"18,916","10,760","5,103","1,672",775,386,162,58
  75-79歳,"17,827","10,871","4,402","1,357",623,375,145,54
  80-84歳,"14,043","8,576","3,431",1199,508,220,102,7
  85歳以上,"10,947","5,941","3,201",1076,443,170,72,44
 (再掲),,,,,,,,
 65歳以上,"79,995","45,241","21,994","7,331","3,130","1,476",631,192
65歳以上親族人員,"276,403","61,191","123,513","48,429","19,976","11,301","8,029","3,964"
 15歳未満,-,-,-,-,-,-,-,-
 15-19歳,3,-,3,-,-,-,-,-
 20-24歳,38,-,13,13,7,4,1,-
 25-29歳,152,-,42,39,27,21,13,10
 30-34歳,606,-,157,144,105,103,58,39
 35-39歳,"2,113",-,459,456,347,382,310,159
 40-44歳,"4,507",-,965,646,573,"1,026",942,355
 45-49歳,"5,615",-,"1,079",741,760,"1,433","1,173",429
 50-54歳,"6,888",-,"1,454","1,013","1,290","1,686","1,098",347
 55-59歳,"9,232",-,"1,953","2,075","2,322","1,818",778,286
 60-64歳,"7,358",-,"2,159","2,314","1,737",756,257,135
 65-69歳,"64,790","13,978","28,458","14,738","5,244","1,181",689,502
 70-74歳,"70,912","14,982","36,067","13,255","3,777",1114,"1,008",709
 75-79歳,"53,575","14,002","27,801","7,453","1,969",839,911,600
 80-84歳,"30,768","10,722","14,246","3,409",1050,534,552,255
 85歳以上,"19,846","7,507","8,657","2,133",768,404,239,138
(再掲),,,,,,,,
65歳以上,"239,891","61,191","115,229","40,988","12,808","4,072","3,399","2,204"
 男,"209,893","16,227","108,728","44,138","18,323","10,736","7,837","3,904"
  15歳未満,-,-,-,-,-,-,-,-
  15-19歳,2,-,2,-,-,-,-,-
  20-24歳,26,-,7,9,6,3,1,-
  25-29歳,124,-,33,25,23,21,13,9
  30-34歳,496,-,109,106,96,90,56,39
  35-39歳,"1,809",-,361,342,279,366,307,154
  40-44歳,"3,864",-,751,461,423,952,925,352
  45-49歳,"4,910",-,819,507,623,"1,387","1,148",426
  50-54歳,"6,066",-,"1,103",783,"1,126","1,638","1,078",338
  55-59歳,"8,096",-,1370,"1,718","2,170","1,780",777,281
  60-64歳,"6,563",-,"1,651","2,106","1,670",749,253,134
  65-69歳,"51,368","4,982","25,144","13,945","5,025","1,112",662,498
  70-74歳,"56,278","4,281","33,117","12,615","3,559",1034,973,699
  75-79歳,"39,395","3,185","25,241","6,935","1,800",756,885,593
  80-84歳,"19,633","2,183","12,316","2,956",904,487,533,254
  85歳以上,"11,263","1,596","6,704","1,630",619,361,226,127
 (再掲),,,,,,,,
 65歳以上,"177,937","16,227","102,522","38,081","11,907","3,750","3,279","2,171"
 女,"66,510","44,964","14,785","4,291","1,653",565,192,60
  15歳未満,-,-,-,-,-,-,-,-
  15-19歳,1,-,1,-,-,-,-,-
  20-24歳,12,-,6,4,1,1,-,-
  25-29歳,28,-,9,14,4,-,-,1
  30-34歳,110,-,48,38,9,13,2,-
  35-39歳,304,-,98,114,68,16,3,5
  40-44歳,643,-,214,185,150,74,17,3
  45-49歳,705,-,260,234,137,46,25,3
  50-54歳,822,-,351,230,164,48,20,9
  55-59歳,1136,-,583,357,152,38,1,5
  60-64歳,795,-,508,208,67,7,4,1
  65-69歳,"13,422","8,996","3,314",793,219,69,27,4
  70-74歳,"14,634","10,701","2,950",640,218,80,35,10
  75-79歳,"14,180","10,817","2,560",518,169,83,26,7
  80-84歳,"11,135","8,539","1,930",453,146,47,19,1
  85歳以上,"8,583","5,911","1,953",503,149,43,13,11
 (再掲),,,,,,,,
 65歳以上,"61,954","44,964","12,707","2,907",901,322,120,33
