﻿"第19表  住宅の建て方(8区分),住宅の所有の関係(6区分)別住宅に住む一般世帯数,一般世帯人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積(世帯が住んでいる階-特掲)-京都市  ",,,,,,,,,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,,,,,,,,その他
,,,,総数,建物全体の階数,,,,,(再掲) 世帯が住んでいる階,,,,,
住宅の所有の関係（6区分）,,,,,1･2階建,3-5階建,6-10階建,11-14階建,15階建以上,1･2階,3-5階,6-10階建,11-14階建,15階建以上,
一般世帯数,,,,,,,,,,,,,,,
住宅に住む一般世帯,"631,780","290,102","40,413","299,485","46,040","144,067","76,252","32,017","1,109","134,564","122,309","39,055","3,494",63,"1,780"
 主世帯,"624,116","286,336","39,825","296,353","45,076","142,635","75,716","31,820","1,106","132,767","121,248","38,805","3,470",63,"1,602"
  持ち家,"343,952","261,740","22,436","59,164",1703,"11,778","28,736","16,084",863,"16,735","24,235","16,330","1,814",50,612
  公営の借家,"25,330",95,137,"25,098",46,"15,674","4,332","5,046",-,"8,608","11,988","4,029",473,-,-
  都市機構・公社の借家,"15,659",-,126,"15,533",34,"6,604","5,314","3,581",-,"3,912","6,964","4,158",499,-,-
  民営の借家,"226,266","22,580","16,681","186,402","42,315","101,949","35,253","6,651",234,"98,690","73,619","13,448",634,11,603
  給与住宅,"12,909","1,921",445,"10,156",978,"6,630","2,081",458,9,"4,822","4,442",840,50,2,387
 間借り,"7,664","3,766",588,"3,132",964,"1,432",536,197,3,"1,797",1061,250,24,-,178
一般世帯人員,,,,,,,,,,,,,,,
住宅に住む一般世帯,"1,421,448","818,235","89,120","510,002","64,530","226,299","149,428","67,301","2,444","215,102","210,498","76,816","7,449",137,"4,091"
 主世帯,"1,407,888","810,180","88,015","505,932","63,371","224,494","148,625","67,003","2,439","212,828","209,122","76,438","7,407",137,"3,761"
  持ち家,"945,815","751,860","53,022","139,301","2,724","26,640","69,766","38,046","2,125","39,521","57,707","37,695","4,257",121,"1,632"
  公営の借家,"57,180",183,262,"56,735",77,"35,233","9,796","11,629",-,"18,068","27,935","9,596","1,136",-,-
  都市機構・公社の借家,"33,225",-,261,"32,964",110,"15,567","10,565","6,722",-,"8,701","15,493","7,789",981,-,-
  民営の借家,"341,620","52,552","33,352","254,597","58,558","132,046","54,007","9,689",297,"135,788","98,222","19,634",940,13,"1,119"
  給与住宅,"30,048","5,585","1,118","22,335","1,902","15,008","4,491",917,17,"10,750","9,765","1,724",93,3,"1,010"
 間借り,"13,560","8,055","1,105","4,070","1,159","1,805",803,298,5,"2,274","1,376",378,42,-,330
1世帯当たり人員,,,,,,,,,,,,,,,
住宅に住む一般世帯,2.25,2.82,2.21,1.7,1.4,1.57,1.96,2.1,2.2,1.6,1.72,1.97,2.13,2.17,2.3
 主世帯,2.26,2.83,2.21,1.71,1.41,1.57,1.96,2.11,2.21,1.6,1.72,1.97,2.13,2.17,2.35
  持ち家,2.75,2.87,2.36,2.35,1.6,2.26,2.43,2.37,2.46,2.36,2.38,2.31,2.35,2.42,2.67
