﻿"第42表  夫の年齢(5歳階級),妻の年齢(5歳階級)別高齢夫婦世帯数（妻が60歳未満，高齢夫婦と未婚の18歳未満の者から成る世帯及び夫が65歳未満－特掲） -京都市･行政区",,,,,,,,,
,妻が60歳以上,,,,,,,（別掲）,（別掲）
"地域,夫の年齢(5歳階級)",総数,60-64歳,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,妻が60歳未満,高齢夫婦と未婚の18歳未満の者から成る世帯
京都市,,,,,,,,,
総数,"53,960","10,568","16,107","14,367","8,722","3,333",863,"1,953",150
 夫が65-69歳,"15,386","8,281","6,002",918,165,20,-,"1,574",53
 夫が70-74歳,"17,025","2,025","8,275","5,949",687,81,8,288,55
 夫が75-79歳,"12,394",196,"1,653","6,312","3,815",375,43,74,32
 夫が80-84歳,"6,014",61,145,"1,065","3,367",1285,91,14,9
 夫が85歳以上,"3,141",5,32,123,688,"1,572",721,3,1
（別掲）,,,,,,,,,
夫が60歳未満,287,-,236,46,5,-,-,-,-
夫が60-64歳,"1,182",-,915,218,47,1,1,-,-
北区,,,,,,,,,
総数,"4,953",899,"1,386","1,355",844,364,105,125,6
 夫が65-69歳,"1,236",690,458,79,8,1,-,101,5
 夫が70-74歳,"1,531",181,752,530,61,7,-,15,-
 夫が75-79歳,1210,22,158,624,355,46,5,6,1
 夫が80-84歳,633,5,17,111,343,146,11,3,-
 夫が85歳以上,343,1,1,11,77,164,89,-,-
（別掲）,,,,,,,,,
夫が60歳未満,19,-,11,8,-,-,-,-,-
夫が60-64歳,81,-,56,18,7,-,-,-,-
上京区,,,,,,,,,
総数,"3,563",551,986,1012,656,267,91,85,7
 夫が65-69歳,812,440,308,58,6,-,-,69,1
 夫が70-74歳,"1,086",93,555,389,48,1,-,12,2
 夫が75-79歳,915,13,110,485,282,21,4,4,2
 夫が80-84歳,467,5,12,71,264,106,9,-,2
 夫が85歳以上,283,-,1,9,56,139,78,-,-
（別掲）,,,,,,,,,
夫が60歳未満,8,-,7,1,-,-,-,-,-
夫が60-64歳,44,-,36,7,1,-,-,-,-
左京区,,,,,,,,,
総数,"6,453","1,166","1,787","1,750",1178,453,119,239,19
 夫が65-69歳,"1,604",863,634,87,18,2,-,185,5
 夫が70-74歳,"1,966",260,922,710,67,7,-,41,7
 夫が75-79歳,"1,602",29,213,797,506,51,6,10,7
 夫が80-84歳,841,13,10,141,485,177,15,2,-
 夫が85歳以上,440,1,8,15,102,216,98,1,-
（別掲）,,,,,,,,,
夫が60歳未満,21,-,18,2,1,-,-,-,-
夫が60-64歳,127,-,98,22,7,-,-,-,-
中京区,,,,,,,,,
総数,"3,814",659,"1,078",1048,684,278,67,130,13
 夫が65-69歳,922,507,357,50,8,-,-,106,3
 夫が70-74歳,"1,191",136,582,419,47,6,1,17,1
 夫が75-79歳,935,10,125,497,276,24,3,7,7
 夫が80-84歳,476,6,14,76,283,92,5,-,2
 夫が85歳以上,290,-,-,6,70,156,58,-,-
（別掲）,,,,,,,,,
夫が60歳未満,17,-,12,4,1,-,-,-,-
夫が60-64歳,76,-,61,12,3,-,-,-,-
東山区,,,,,,,,,
総数,"1,865",317,491,532,362,133,30,65,5
 夫が65-69歳,435,235,161,30,8,1,-,48,-
 夫が70-74歳,585,70,270,216,26,3,-,11,3
 夫が75-79歳,477,11,53,241,154,18,-,5,-
 夫が80-84歳,252,1,7,41,149,51,3,-,2
 夫が85歳以上,116,-,-,4,25,60,27,1,-
（別掲）,,,,,,,,,
