﻿"第27表  親族人員(7区分)別65歳以上親族のいる一般世帯数,一般世帯人員及び65歳以上親族人員-京都市･行政区",,,,,,,,
地域,総数,親族人員が1人,親族人員が2人,親族人員が3人,親族人員が4人,親族人員が5人,親族人員が6人,親族人員が7人以上
京都市,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"201,924","61,191","78,038","31,538","14,435","9,065","5,350","2,307"
 世帯人員,"464,833","61,711","156,300","94,743","57,811","45,370","32,122","16,776"
 65歳以上親族人員,"276,403","61,191","123,513","48,429","19,976","11,301","8,029","3,964"
北区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"17,729","4,988","7,016","2,844","1,362",821,499,199
 世帯人員,"41,627","5,023","14,054","8,539","5,452","4,110","2,995","1,454"
 65歳以上親族人員,"24,772","4,988","11,264","4,435","1,924","1,038",780,343
上京区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"13,842","4,363","5,182","2,172",953,642,391,139
 世帯人員,"31,693","4,392","10,376","6,529","3,815","3,216","2,348","1,017"
 65歳以上親族人員,"19,237","4,363","8,416","3,436","1,371",818,588,245
左京区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"23,790","7,315","9,222","3,691","1,736","1,028",567,231
 世帯人員,"54,125","7,373","18,477","11,093","6,951","5,147","3,405","1,679"
 65歳以上親族人員,"32,844","7,315","14,785","5,774","2,455","1,293",839,383
中京区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"15,436","5,119","5,819","2,225","1,078",699,335,161
 世帯人員,"34,504","5,173","11,657","6,686","4,314","3,501","2,010","1,163"
 65歳以上親族人員,"20,923","5,119","9,203","3,459","1,503",879,483,277
東山区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"8,347","3,045","3,019","1,150",569,306,172,86
 世帯人員,"18,112","3,106","6,057","3,464","2,292","1,531","1,037",625
 65歳以上親族人員,"11,173","3,045","4,723","1,800",813,389,258,145
下京区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"12,117","4,227","4,468","1,751",786,483,279,123
 世帯人員,"26,592","4,254","8,947","5,264","3,147","2,416","1,675",889
 65歳以上親族人員,"16,482","4,227","7,142","2,745","1,137",596,422,213
南区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"13,656","4,687","5,041","1,907",928,573,338,182
 世帯人員,"30,486","4,721","10,100","5,731","3,713","2,867","2,029","1,325"
 65歳以上親族人員,"18,359","4,687","7,905","2,923","1,299",705,510,330
右京区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"27,266","7,551","10,785","4,478","2,026","1,295",794,337
 世帯人員,"64,460","7,607","21,603","13,441","8,114","6,481","4,770","2,444"
 65歳以上親族人員,"37,511","7,551","17,010","6,821","2,760","1,591","1,197",581
伏見区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"35,542","10,850","13,826","5,467","2,356","1,581","1,021",441
 世帯人員,"81,722","10,923","27,685","16,419","9,434","7,913","6,129","3,219"
 65歳以上親族人員,"48,155","10,850","21,606","8,266","3,191","1,969","1,526",747
山科区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"17,162","5,132","6,733","2,772","1,221",711,410,183
 世帯人員,"39,226","5,192","13,480","8,326","4,886","3,557","2,460","1,325"
 65歳以上親族人員,"23,222","5,132","10,517","4,116","1,651",881,614,311
西京区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"17,037","3,914","6,927","3,081","1,420",926,544,225
 世帯人員,"42,286","3,947","13,864","9,251","5,693","4,631","3,264","1,636"
 65歳以上親族人員,"23,725","3,914","10,942","4,654","1,872","1,142",812,389
