﻿第44表　住宅の建て方（8区分）別住宅に住む高齢夫婦主世帯数及び1人当たり延べ面積（住宅に住む夫婦とも65歳以上の高齢夫婦世帯，住宅に住むいずれかが65歳以上の夫婦のみの世帯及び住宅に住むいずれかが60歳以上の夫婦のみの世帯並びに世帯が住んでいる階－特掲）-京都市,,,,,,,,
,主世帯数,1人当たり延べ面積(㎡),(再掲),,(別掲),,(別掲),
,,,夫婦とも65歳以上の高齢夫婦世帯,,住宅に住むいずれかが65歳以上の夫婦のみの世帯,,住宅に住むいずれかが60歳以上の夫婦のみの世帯,
住宅の建て方(8区分),,,主世帯数,1人当たり延べ面積(㎡),主世帯数,1人当たり延べ面積(㎡),主世帯数,1人当たり延べ面積(㎡)
総数,"53,563",47.9,"43,047",47.9,"56,962",47.5,"71,462",47
 一戸建,"37,634",55.2,"30,314",55.2,"39,567",55,"49,021",54.5
 長屋建,"6,355",32.2,"5,110",32,"6,714",32.1,"8,163",32.2
 共同住宅,"9,442",29.5,"7,516",29.5,"10,536",29.4,"14,081",29.4
  建物全体の階数,,,,,,,,
   1･2階建,849,21.5,679,21.4,947,21,"1,222",20.9
   3-5階建,"3,760",28.5,"3,025",28.4,"4,176",28.4,"5,565",28.3
   6-10階建,"2,936",31.7,"2,319",31.7,"3,291",31.6,"4,432",31.6
  11-14階建,"1,845",31.6,"1,453",31.7,"2,064",31.4,"2,780",31.4
  15階建以上,52,40,40,39.5,58,39.8,82,38.5
(再掲),,,,,,,,
  世帯が住んでいる階,,,,,,,,
   1･2階,"4,003",27.8,"3,260",27.7,"4,424",27.5,"5,760",27.5
   3-5階,"3,349",29.9,"2,617",29.8,"3,773",29.8,"5,202",29.8
   6-10階建,"1,878",32.1,1477,32.1,"2,104",32,"2,802",31.9
  11-14階建,206,34.8,159,35.1,229,34.2,311,34.1
  15階建以上,6,47.8,3,46.8,6,47.8,6,47.8
 その他,132,44.6,107,45.7,145,44.9,197,43.5
