﻿"第11表  親族人員(7区分)別一般世帯数,一般世帯人員及び親族人員(6歳未満･18歳未満親族のいる一般世帯‐特掲)‐京都市･行政区",,,,,,,,
地域,総数,親族人員が１人,親族人員が2人,親族人員が3人,親族人員が4人,親族人員が5人,親族人員が6人,親族人員が7人以上
京都市,,,,,,,,
一般世帯数,"641,455","259,973","153,844","103,252","85,618","27,657","8,150","2,961"
一般世帯人員,"1,434,094","264,008","308,378","310,167","342,690","138,364","48,935","21,552"
親族人員,"1,428,602","259,973","307,688","309,756","342,472","138,285","48,900","21,528"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"54,152",-,"1,425","20,513","21,349","7,335","2,301","1,229"
 世帯人員,"209,457",-,"2,886","61,575","85,430","36,695","13,814","9,057"
 6歳未満親族人員,"70,104",-,"1,425","20,899","31,499","10,924","3,389","1,968"
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"127,138",317,"5,990","38,294","53,095","20,233","6,517","2,692"
 世帯人員,"499,921",319,"12,088","115,029","212,496","101,210","39,134","19,645"
 18歳未満親族人員,"213,574",317,"5,993","42,921","96,079","45,877","15,098","7,289"
北区,,,,,,,,
一般世帯数,"55,386","24,004","12,493","8,326","7,164","2,430",714,255
一般世帯人員,"121,330","24,285","25,050","25,004","28,674","12,160","4,285","1,872"
親族人員,"120,929","24,004","24,986","24,978","28,656","12,150","4,284","1,871"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"4,066",-,79,"1,448","1,623",625,191,100
 世帯人員,"16,025",-,162,"4,345","6,493","3,128","1,146",751
 6歳未満親族人員,"5,213",-,79,"1,464","2,337",909,272,152
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"10,207",46,367,"2,868","4,328","1,792",573,233
 世帯人員,"40,839",46,741,"8,611","17,321","8,965","3,438","1,717"
 18歳未満親族人員,"17,354",46,368,"3,162","7,774","4,052","1,309",643
上京区,,,,,,,,
一般世帯数,"41,121","21,048","8,787","5,323","3,944","1,345",516,158
一般世帯人員,"81,626","21,248","17,611","15,992","15,784","6,731","3,100","1,160"
親族人員,"81,346","21,048","17,574","15,969","15,776","6,725","3,096","1,158"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"2,238",-,72,876,828,293,109,60
 世帯人員,"8,660",-,148,"2,628","3,312","1,466",654,452
 6歳未満親族人員,"2,847",-,72,886,"1,213",428,164,84
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"5,693",36,296,"1,713","2,226",886,399,137
 世帯人員,"22,532",36,603,"5,143","8,908","4,432","2,398","1,012"
 18歳未満親族人員,"9,310",36,296,"1,876","3,996","1,902",852,352
左京区,,,,,,,,
一般世帯数,"78,697","37,382","17,192","11,012","9,090","2,881",854,286
一般世帯人員,"163,276","37,743","34,445","33,080","36,377","14,420","5,127","2,084"
親族人員,"162,774","37,382","34,384","33,036","36,360","14,405","5,124","2,083"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"5,234",-,126,"1,953","2,083",701,246,125
 世帯人員,"20,356",-,254,"5,862","8,333","3,508","1,476",923
 6歳未満親族人員,"6,787",-,126,"1,984","3,074","1,047",359,197
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"13,019",30,576,"3,901","5,508","2,053",693,258
 世帯人員,"51,266",30,1159,"11,716","22,041","10,274","4,160","1,886"
 18歳未満親族人員,"21,649",30,576,"4,274","9,861","4,600","1,606",702
中京区,,,,,,,,
一般世帯数,"50,935","26,118","11,018","6,425","5,060","1,659",461,194
一般世帯人員,"100,585","26,486","22,085","19,295","20,248","8,303","2,766","1,402"
親族人員,"100,130","26,118","22,036","19,275","20,240","8,295","2,766","1,400"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"3,214",-,90,"1,317","1,232",392,112,71
 世帯人員,"12,216",-,180,"3,953","4,930","1,963",672,518
 6歳未満親族人員,"4,048",-,90,"1,342","1,784",567,154,111
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"7,470",16,373,"2,398","3,036","1,127",352,168
 世帯人員,"29,079",16,748,"7,202","12,148","5,638","2,112","1,215"
 18歳未満親族人員,"12,156",16,373,"2,637","5,452","2,443",785,450
東山区,,,,,,,,
一般世帯数,"20,665","10,512","4,790","2,518","1,874",647,233,91
一般世帯人員,"40,749","10,713","9,635","7,580","7,520","3,238","1,403",660
親族人員,"40,435","10,512","9,580","7,554","7,496","3,235","1,398",660
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,903,-,37,333,321,128,57,27
 世帯人員,"3,546",-,76,1001,"1,286",641,343,199
 6歳未満親族人員,"1,164",-,37,345,468,185,84,45
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"2,391",24,153,667,890,405,175,77
 世帯人員,"9,554",24,311,"2,009","3,568","2,027","1,054",561
 18歳未満親族人員,"3,874",24,153,741,"1,551",848,366,191
下京区,,,,,,,,
一般世帯数,"36,689","18,319","8,421","4,790","3,488","1,150",378,143
