﻿"第41表  住宅の建て方(8区分),高齢単身者の男女別住宅に住む高齢単身主世帯数及び1人当たり延べ面積（世帯が住んでいる階及び住宅に住む60歳以上の単身世帯－特掲）-京都市",,,,,,
,総数,,男,,女,
住宅の建て方(7区分),主世帯数,1人当たり延べ面積(㎡),主世帯数,1人当たり延べ面積(㎡),主世帯数,1人当たり延べ面積(㎡)
住宅に住む65歳以上の高齢単身世帯,"59,405",70.4,"15,570",62.3,"43,835",73.3
 一戸建,"28,671",96.5,"5,811",96.4,"22,860",96.6
 長屋建,"7,121",54,"1,518",52.3,"5,603",54.5
 共同住宅,"23,420",43.3,"8,185",39.9,"15,235",45.2
  建物全体の階数,,,,,,
   1･2階建,"6,097",31.6,"2,603",31.7,"3,494",31.5
   3-5階建,"9,376",42.3,"3,459",39.9,"5,917",43.7
   6-10階建,"5,136",52.4,1404,48.5,"3,732",53.8
  11-14階建,"2,765",55.6,707,51.8,"2,058",56.9
  15階建以上,46,72,12,66.4,34,73.9
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,"13,142",38.4,"4,979",36.4,"8,163",39.7
   3-5階,"7,101",47.3,"2,326",43.2,"4,775",49.3
   6-10階建,"2,924",54.4,798,50.5,"2,126",55.9
  11-14階建,252,59.4,82,55.4,170,61.3
  15階建以上,1,90,-,-,1,90
 その他,193,71.2,56,71.5,137,71
(別掲),,,,,,
住宅に住む65歳以上の高齢単身世帯,73142,68,21400,59.4,51742,71.6
 一戸建,33270,95.4,7375,94.5,25895,95.6
 長屋建,8386,53.8,2059,51.5,6327,54.5
 共同住宅,31236,42.6,11881,38.9,19355,44.9
  建物全体の階数,,,,,,
   1･2階建,8055,30.8,3780,30.5,4275,31
   3-5階建,12650,41.3,5048,38.6,7602,43.1
   6-10階建,6791,52.2,2017,48.5,4774,53.7
  11-14階建,"3,686",55,1021,51.7,"2,665",56.3
  15階建以上,54,72.1,15,65.7,39,74.6
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,17241,37.6,7170,35.1,10071,39.3
   3-5階,9725,46.5,3444,42.3,6281,48.8
   6-10階建,3934,53.9,1159,50.6,2775,55.3
  11-14階建,335,58.7,108,54.7,227,60.7
  15階建以上,1,90,-,-,1,90
 その他,250,67.4,85,67.8,165,67.2
