﻿"第34表  世帯人員(7区分),住宅の所有の関係(5区分)別住宅に住む65歳以上親族のいる一般世帯数-行政区  ",,,,,,,,
"地域,住宅の所有の関係（5区分）",総数,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上
北区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"17,660","4,924","7,007","2,850","1,359",819,500,201
 主世帯,"17,534","4,851","6,963","2,848","1,355",818,498,201
  持ち家,"13,946","3,132","5,743","2,451","1,203",751,476,190
  公営･都市機構･公社の借家,207,101,81,14,3,7,1,-
  民営の借家,"3,302","1,599","1,117",368,140,54,17,7
  給与住宅,79,19,22,15,9,6,4,4
 間借り,126,73,44,2,4,1,2,-
上京区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"13,736","4,291","5,163","2,162",951,635,392,142
 主世帯,"13,611","4,216","5,127","2,152",950,632,392,142
  持ち家,"10,356","2,647","3,983","1,814",820,589,371,132
  公営･都市機構･公社の借家,262,152,85,18,4,2,1,-
  民営の借家,"2,909","1,396","1,030",307,116,36,16,8
  給与住宅,84,21,29,13,10,5,4,2
 間借り,125,75,36,10,1,3,-,-
左京区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"23,644","7,169","9,213","3,701","1,737","1,024",566,234
 主世帯,"23,456","7,028","9,183","3,689","1,732","1,024",566,234
  持ち家,"19,283","4,924","7,798","3,253","1,570",978,544,216
  公営･都市機構･公社の借家,862,407,354,75,21,5,-,-
  民営の借家,"3,193","1,667",993,339,128,34,21,11
  給与住宅,118,30,38,22,13,7,1,7
 間借り,188,141,30,12,5,-,-,-
中京区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"15,347","5,029","5,819","2,222","1,086",696,336,159
 主世帯,"15,242","4,965","5,783","2,217","1,086",696,336,159
  持ち家,"11,210","2,885","4,487","1,812",928,640,314,144
  公営･都市機構･公社の借家,561,304,192,42,20,1,1,1
  民営の借家,"3,359","1,744","1,063",345,130,53,14,10
  給与住宅,112,32,41,18,8,2,7,4
 間借り,105,64,36,5,-,-,-,-
東山区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"8,269","2,974","3,017","1,146",566,307,165,94
 主世帯,"8,179","2,911","3,001","1,139",565,306,164,93
  持ち家,"5,883","1,644","2,277",947,492,287,149,87
  公営･都市機構･公社の借家,214,102,91,17,4,-,-,-
  民営の借家,"2,022","1,153",610,169,62,14,10,4
  給与住宅,60,12,23,6,7,5,5,2
 間借り,90,63,16,7,1,1,1,1
下京区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"12,053","4,176","4,462","1,748",789,480,274,124
 主世帯,"11,946","4,108","4,435","1,742",785,478,274,124
  持ち家,"8,148","2,107","3,223","1,359",663,433,245,118
  公営･都市機構･公社の借家,517,253,204,44,12,4,-,-
  民営の借家,"3,168","1,714",975,324,96,36,20,3
  給与住宅,113,34,33,15,14,5,9,3
 間借り,107,68,27,6,4,2,-,-
南区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"13,588","4,610","5,044","1,909",931,572,340,182
 主世帯,"13,499","4,557","5,016","1,904",931,571,338,182
  持ち家,"9,111","2,134","3,610","1,532",818,528,315,174
  公営･都市機構･公社の借家,1003,516,392,64,26,3,1,1
  民営の借家,"3,314","1,883",992,295,83,38,18,5
  給与住宅,71,24,22,13,4,2,4,2
 間借り,89,53,28,5,-,1,2,-
右京区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"27,173","7,450","10,781","4,491","2,025","1,290",794,342
 主世帯,"27,043","7,369","10,751","4,479","2,023","1,287",792,342
  持ち家,"21,474","4,636","8,819","3,912","1,803","1,213",759,332
  公営･都市機構･公社の借家,789,288,350,88,51,10,-,2
  民営の借家,"4,669","2,406","1,545",465,160,60,28,5
  給与住宅,111,39,37,14,9,4,5,3
 間借り,130,81,30,12,2,3,2,-
伏見区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"35,432","10,723","13,835","5,467","2,361","1,581","1,021",444
 主世帯,"35,243","10,594","13,796","5,455","2,357","1,580","1,019",442
  持ち家,"23,202","4,759","9,400","4,222","1,994","1,444",964,419
  公営･都市機構･公社の借家,"7,069","3,007","2,960",807,207,65,18,5
  民営の借家,"4,840","2,799","1,386",407,141,61,30,16
  給与住宅,132,29,50,19,15,10,7,2
 間借り,189,129,39,12,4,1,2,2
山科区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"17,110","5,050","6,760","2,771","1,223",711,412,183
 主世帯,"17,030","5,001","6,736","2,767","1,222",710,411,183
  持ち家,"12,915","2,863","5,366","2,365",1096,658,393,174
  公営･都市機構･公社の借家,1246,570,509,121,28,13,2,3
  民営の借家,"2,796","1,546",833,272,91,36,15,3
  給与住宅,73,22,28,9,7,3,1,3
 間借り,80,49,24,4,1,1,1,-
西京区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"16,973","3,859","6,911","3,082","1,421",928,544,228
 主世帯,"16,890","3,805","6,892","3,077","1,420",926,543,227
  持ち家,"12,923","2,175","5,346","2,555","1,246",869,513,219
  公営･都市機構･公社の借家,"2,121",702,974,306,94,25,16,4
  民営の借家,"1,807",920,557,207,76,32,13,2
  給与住宅,39,8,15,9,4,-,1,2
 間借り,83,54,19,5,1,2,1,1
