﻿"第23表  延べ面積(14区分),住宅の建て方(7区分),住宅の所有の関係(5区分)別住宅に住む主世帯数及び主世帯人員-京都市",,,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,,その他
"住宅の所有の関係(5区分),延べ面積(14区分)",,,,総数,1･2階建,3‐5階建,6-10階建,11階建以上,
住宅に住む主世帯数,"624,116","286,336","39,825","296,353","45,076","142,635","75,716","32,926","1,602"
 0-19㎡,"53,622",436,757,"52,319","12,589","32,798","5,951",981,110
 20-29㎡,"70,775","2,666","2,421","65,560","14,615","36,652","11,857","2,436",128
 30-39㎡,"52,623","10,627","6,189","35,638","7,366","20,017","6,213","2,042",169
 40-49㎡,"57,430","19,070","7,336","30,882","4,394","14,364","7,819","4,305",142
 50-59㎡,"64,308","22,184","6,164","35,810","2,675","14,648","11,481","7,006",150
 60-69㎡,"71,004","27,306","5,006","38,498","1,380","12,228","17,156","7,734",194
 70-79㎡,"47,846","24,782","3,431","19,529",574,"5,162","8,905","4,888",104
 80-89㎡,"39,067","27,844","2,615","8,522",448,"2,425","3,672","1,977",86
 90-99㎡,"38,401","32,031","2,305","3,975",227,"1,475",1348,925,90
 100-119㎡,"40,216","35,566","1,870","2,686",266,1210,716,494,94
 120-149㎡,"38,676","35,808","1,140","1,606",263,908,352,83,122
 150-199㎡,"31,001","29,104",559,1216,277,676,220,43,122
 200-249㎡,"9,876","9,724",25,77,1,49,15,12,50
 250㎡以上,"9,271","9,188",7,35,1,23,11,-,41
 持ち家,"343,952","261,740","22,436","59,164",1703,"11,778","28,736","16,947",612
  0-19㎡,189,85,35,65,10,43,8,4,4
  20-29㎡,"2,891","1,668",601,606,120,262,150,74,16
  30-39㎡,"11,359","7,821","2,426",1081,92,317,427,245,31
  40-49㎡,"22,962","15,802","3,873","3,241",160,765,"1,794",522,46
  50-59㎡,"32,343","18,870","3,486","9,934",144,"1,754","5,498","2,538",53
  60-69㎡,"45,763","23,736","2,987","18,966",206,"2,472","9,852","6,436",74
  70-79㎡,"37,872","22,780","2,493","12,550",142,"1,970","6,270","4,168",49
  80-89㎡,"33,907","25,916","1,884","6,066",223,1339,"2,766",1738,41
  90-99㎡,"34,501","29,998","1,727","2,728",101,911,1035,681,48
  100-119㎡,"37,382","33,986","1,507",1827,141,755,510,421,62
  120-149㎡,"36,608","34,498",931,1126,158,645,250,73,53
  150-199㎡,"29,522","28,108",460,880,204,486,151,39,74
  200-249㎡,"9,549","9,433",21,61,1,38,14,8,34
  250㎡以上,"9,104","9,039",5,33,1,21,11,-,27
 公営の借家,"25,330",95,137,"25,098",46,"15,674","4,332","5,046",-
  0-19㎡,70,-,1,69,1,42,26,-,-
  20-29㎡,505,3,27,475,7,399,57,12,-
  30-39㎡,"5,030",32,46,"4,952",9,"4,590",296,57,-
  40-49㎡,"5,189",18,25,"5,146",8,"2,845",742,"1,551",-
  50-59㎡,"8,332",16,12,"8,304",2,"4,157",912,"3,233",-
  60-69㎡,"4,727",15,12,"4,700",9,"2,722","1,848",121,-
  70-79㎡,1207,2,1,1204,10,736,394,64,-
  80-89㎡,163,4,4,155,-,100,50,5,-
  90-99㎡,53,3,-,50,-,44,3,3,-
  100-119㎡,52,2,7,43,-,39,4,-,-
  120-149㎡,2,-,2,-,-,-,-,-,-
  150-199㎡,-,-,-,-,-,-,-,-,-
  200-249㎡,-,-,-,-,-,-,-,-,-
  250㎡以上,-,-,-,-,-,-,-,-,-
  都市機構・公社の借家,"15,659",-,126,"15,533",34,"6,604","5,314","3,581",-
  0-19㎡,210,-,-,210,-,32,143,35,-
  20-29㎡,968,-,-,968,-,267,522,179,-
  30-39㎡,"2,265",-,18,"2,247",-,764,810,673,-
  40-49㎡,"4,837",-,36,"4,801",6,"1,628","1,627","1,540",-
  50-59㎡,"2,703",-,58,"2,645",2,"1,645",478,520,-
  60-69㎡,"2,934",-,11,"2,923",19,"1,570",1070,264,-
  70-79㎡,1012,-,2,1010,6,381,464,159,-
  80-89㎡,407,-,-,407,-,203,118,86,-
  90-99㎡,235,-,-,235,1,79,50,105,-
  100-119㎡,83,-,1,82,-,34,29,19,-
  120-149㎡,3,-,-,3,-,1,2,-,-
  150-199㎡,1,-,-,1,-,-,1,-,-
  200-249㎡,1,-,-,1,-,-,-,1,-
  250㎡以上,-,-,-,-,-,-,-,-,-
